﻿Gene_name,WT.56.1.dRNA.DVBt.DVB.S13.R1.001.bam,WT.56.2.dRNA.DVBt.DVB.S14.R1.001.bam,WT.56.3.dRNA.DVBt.DVB.S15.R1.001.bam
AC093484.2,0,0.014127272,0.004288066
TRPV2,2.613941302,4.398533148,4.189330148
AC093484.1,0.040675626,0.042766837,0.019471595
SNHG29,3.45677349,3.640178367,4.286746602
SNORD49B,0,0,0
SNORD49A,0,0,0
AC093484.4,0.191469803,0.167761359,0.091657411
SNORD65,0,0,0
LRRC75A,1.093488234,1.185208178,1.280667939
AC127540.2,0.079954423,0.014010839,0.00850545
ZNF287,0.87342984,0.93364011,1.027865026
AC127540.1,0,0.02960781,0
AC005822.1,1.641875168,1.558590641,1.356364213
ZNF624,0.813348787,0.594810038,0.773236052
AC098850.2,0,0.01322943,0
NEK4P2,0.009586103,0,0
RNASEH1P2,0.343837757,0.490627652,0.352706999
CCDC144A,0.030534153,0.015069212,0.014318527
AC098850.3,0.005510757,0.001158815,0.003165627
RNU6-405P,0,0,0
RN7SL620P,0,0,0
UPF3AP1,0.473856589,0.416691803,0.544409204
USP32P1,0.022748888,0.006644014,0.002419998
SRP68P1,0.07212741,0,0.069055398
AC098850.4,0,0,0
AC098850.1,0.042424796,0.014868645,0.013539287
FAM106C,0.023909148,0.025138363,0.011445411
AC022596.1,0,0.033774472,0
NOS2P4,0,0,0
KRT16P6,0,0,0
KRT16P2,0,0,0
KRT17P1,0,0,0
KRT17P4,0,0,0
COTL1P1,0,0,0
AC022596.2,0,0,0
AL353996.1,0,0,0
TBC1D27P,0,0,0
TNFRSF13B,0,0,0
AC104024.1,0,0,0
LINC02090,0,0,0
AC104024.2,0.003152791,0,0
AC104024.3,0.01544767,0,0
AC104024.4,0.090063603,0.128513211,0.073909424
MPRIP,3.08365843,2.630888988,3.293477942
MPRIP-AS1,0.009169316,0.009640728,0.008778782
AC055811.1,0.007880696,0.008285858,0.007545045
RNU6-767P,0,0,0.08680328
RN7SL775P,0,0.030356817,0
AC055811.4,1.592889038,1.250271659,1.133193562
PLD6,0.406409141,0.47873808,0.284619134
AC055811.2,0.022920583,0.006024743,0.00548609
FLCN,0.596779511,0.561796552,0.738404441
AC055811.3,0.014141599,0.014868645,0.013539287
ACTG1P24,0.055308647,0.093043472,0.042362376
COPS3,4.739586306,5.913328262,7.081593843
NT5M,1.172447425,1.393967718,1.425636534
RPL13P12,16.50413509,16.79132942,15.14403327
AC073621.2,0,0,0
TSEN15P1,0.470928966,0.514945936,0.523010831
AC073621.1,0,0,0
MED9,0.727787867,0.756683617,0.799213826
RASD1,2.258788696,1.744718138,3.756625479
AC020558.6,0.177459818,0.062194455,0.056633847
PEMT,2.177115564,2.117070327,2.446187087
AC020558.2,0.305067192,0.128300511,0.011682957
RNU6-468P,0,0,0
AC020558.1,0,0,0
AC020558.5,0,0.005989366,0
SMCR2,0.051601791,0.090424563,0.032935996
AC020558.3,0,0,0
AC020558.4,0,0,0
RAI1,2.665114504,2.535263303,2.634838996
RAI1-AS1,0,0,0
SMCR5,0.034110889,0.014345838,0.013063222
AC122129.2,0,0,0
SREBF1,0.676714013,0.763475984,0.758315056
MIR6777,0,0,0
MIR33B,0,0,0
TOM1L2,3.21520568,3.228733033,3.295610226
AC122129.1,0.224489114,0.089916391,0.097229239
DRC3,0.407521837,0.358915956,0.373696882
ATPAF2,0.616693906,0.585947257,0.685766234
AC087163.1,0,0,0
AC087163.2,0.238832205,0.346772367,0.228659989
AC087163.3,0.124728901,0.029142545,0.053074006
GID4,1.058652014,0.772749321,0.975280426
DRG2,0.48610504,0.464257584,0.511815775
AC087164.2,0,0,0
MYO15A,0.064512559,0.023969743,0.010681144
AC087164.1,0.012770255,0.004475599,0.00407545
ALKBH5,6.266271587,4.594341194,4.96509459
LLGL1,4.207260806,3.001151438,3.481219863
FLII,3.594095829,3.647900018,4.034398488
MIEF2,1.562215819,1.561580801,1.405319771
AC127537.1,0.16837754,0.149798127,0.17360656
TOP3A,0.734898853,0.716869747,0.953189521
RPL7AP65,0.012969434,0.013636217,0
RPL21P121,0,0,0
SMCR8,0.861725654,0.8531667,1.111598809
SHMT1,0.145230587,0.126080231,0.197724543
MIR6778,0,0,0
EVPLL,0,0,0
AL353997.2,0,0,0
AL353997.3,0,0,0
AL353997.5,0,0,0
TBC1D3P4,0.02707294,0,0
LINC02076,0.129625023,0.059967289,0.094319117
KRT17P5,0.003072897,0,0
YWHAEP2,0,0,0
KRT17P2,0,0,0
KRT16P1,0,0,0
KRT16P4,0,0,0
AL353997.1,0,0,0
AL353997.4,0,0,0
TNPO1P2,0.404062354,0.340634247,0.411248861
LGALS9C,0.006121878,0.004291077,0.003907426
NOS2P2,0,0,0
FAM106A,0.007597562,0.007988167,0.003636985
USP32P2,0,0,0
SRP68P2,0.458321419,0.401570498,0.65820125
CCDC144B,0.028417471,0.008242336,0.006567238
AC107983.1,1.062505449,0.971418157,0.928795097
AC026271.4,0,0,0
TBC1D28,0,0,0.002235367
AC026271.2,0,0,0
AC026271.5,0,0,0
AC026271.1,14.1990673,13.95296615,14.82075856
ZNF286B,0.61280261,0.656202878,0.66252245
FOXO3B,0.618080568,0.571716136,0.680924257
UBE2SP2,9.135074406,12.5395034,11.41838641
TRIM16L,2.137880439,2.521109494,2.56389499
AC026271.3,0,0,0
FBXW10,0.050849167,0.023244965,0.025400048
TVP23B,1.575210677,1.551462658,2.052853765
AC107982.3,0.128035307,0.258880473,0.216876013
AC107982.1,0.007462413,0.00784607,0.014289155
PRPSAP2,2.735745143,2.286033794,3.145032828
RN7SL627P,0,0,0
AC107982.2,0.020952779,0,0
AC090286.3,0.082633192,0.034752609,0.094936466
AC090286.2,0,0,0
SLC5A10,0.001503819,0,0.001439769
AC090286.1,0,0.006850162,0
FAM83G,0.409785126,0.631310231,0.497822793
AC090286.4,0,0,0
GRAP,0.003883562,0,0.003718155
AC003957.1,0,0.007631792,0.003474729
SNORD3B-1,0.038395,0.080737921,0.085772634
SNORD3B-2,0.024528791,0,0
AC007952.3,0.013878593,0,0.013287484
KYNUP2,0,0,0
AC007952.7,0,0.013474096,0
AC007952.2,0.012529721,0.016467373,0.011996062
AC007952.4,0.015229414,0,0.043742312
SNORD3D,0,0,0
GRAPL,0.029501683,0.020678947,0.014122581
AC007952.6,0,0,0
AC007952.9,0,0,0.048628016
AC007952.1,0,0,0
AC007952.5,0,0,0
AC007952.8,0,0,0
KYNUP1,0,0,0
SNORD3A,0.152664526,0.175105419,0.106299868
SNORD3C,0.016697309,0,0
AC106017.1,0,0,0
KYNUP3,0,0,0
EPN2,1.292801475,1.172442521,1.225743442
AC106017.2,0,0,0.012793321
EPN2-AS1,0.016304431,0,0
B9D1,0.369164368,0.32445458,0.339215929
MIR1180,0,0,0
AC124066.1,0.079648085,0.066994356,0.015251151
MAPK7,1.551509739,1.658758199,1.571229581
MFAP4,3.106025216,5.468733,8.161201448
AC004448.5,0,0,0
RNF112,0.531278023,0.597693483,0.643442387
AC004448.3,0,0,0
AC004448.2,0.020068549,0,0.00768552
LINC02094,0.018656032,0,0.035722888
AC004448.4,0,0,0
RPS2P46,61.75548068,73.67486136,61.79695578
AC004448.1,0,0,0
SLC47A1,0.008481497,0.007134038,0.029232928
RPL17P43,0.066219363,0.10443574,0.063398983
SNORA59B,0.055355987,0.029100972,0.026499147
AC025627.1,0,0,0
SLC47A1P1,0,0,0.01987436
AC025627.2,0,0,0
AC025627.3,0.106605898,0.11208671,0.153098093
AC025627.4,0,0,0
MTND1P14,0,0,0
NMTRQ-TTG12-1,0,0,0.128999319
MTND2P12,0,0,0
MTCO1P39,0,0,0
SLC47A1P2,0.039249373,0.027511505,0.018788842
ALDH3A2,1.32503948,1.460358749,1.448535045
AC115989.1,0,0,0.049491746
AC115989.2,0,0,0
AC005722.2,0,0,0
SLC47A2,0.049295867,0.083843071,0.098556945
AC005722.3,0.014393378,0.003026674,0.008268206
AC005722.4,0,0,0
ALDH3A1,0.007504747,0.013150968,0.016765254
AC005722.1,0,0,0
ULK2,3.289420696,3.046116513,3.734757748
NDUFB4P3,0,0,0.047630518
AC015726.3,0,0,0
AC015726.2,0,0,0
AC015726.1,0.29186801,0.467616763,0.505647761
AKAP10,1.459480786,1.604074558,1.777359496
AC005730.3,0,0,0
AC005730.2,0.34412816,0.465197716,0.266714808
SPECC1,0.468883545,0.479564909,0.453667099
AC005730.1,0,0,0
KCTD9P1,0.03325154,0.008740266,0.007958827
RNU6-258P,0,0,0
AC004702.1,0,0,0
RNU6-1057P,0,0,0
CCDC144CP,0.108385935,0.061362141,0.023946835
RNU6-467P,0,0,0
AC008088.1,0,0,0
UPF3AP2,0.863348443,0.685998081,0.883364902
USP32P3,0.207329292,0.176114992,0.102053072
SRP68P3,0.169205873,0.029650845,0.053999715
AC015818.9,0.003000661,0,0
AC015818.10,0.09567196,0.020118128,0.05495829
NOS2P3,0,0.00279986,0.002549534
LGALS9B,0,0,0
TNPO1P3,0.524779747,0.413819756,0.638503016
YWHAEP3,0,0,0.076759925
KRT16P5,0,0,0
KRT16P3,0,0,0
AC015818.7,0,0,0
KRT17P6,0,0,0
KRT17P7,0,0,0
AC015818.6,0,0,0
AC015818.2,0.023097945,0.012142727,0.022114169
AC015818.5,0.015301477,0.016088156,0.102548355
TBC1D3P3,0,0,0
AC015818.8,0,0,0
AC015818.1,0,0,0
AC015818.3,0,0,0
COTL1P2,0,0.028976962,0
AC015818.4,0,0,0
CDRT15L2,0,0,0
ZSWIM5P2,0.342729069,0.490475605,0.382820354
MEIS3P2,3.158509626,3.567589661,3.058543855
AC087499.3,0.109001536,0,0
AC087499.1,0,0,0
AC087499.4,0.108432974,0.060804117,0.103814653
LINC02088,0.140822952,0.065805746,0.089883396
AC087499.7,0,0,0
AC087499.5,0,0,0
AC087499.6,0,0,0
AC087499.2,0.258696979,0.203997813,0.204334921
RNFT1P3,0.119880967,0.126044276,0.256036671
HNRNPA1P19,0,0.027567272,0
OLA1P2,0.552596395,0.669771301,0.573148873
SCDP1,2.117916987,1.141708389,1.615295821
AC126365.1,0.01281524,0.013474096,0.02453884
AC126365.2,0,0,0
ABHD17AP6,2.23014637,2.481582592,2.019506581
CCDC144NL,0.019763666,0.035622435,0.043250063
AC090774.2,0,0.007434323,0.020308931
CCDC144NL-AS1,0.11296493,0.198465305,0.408890337
RNU6-1178P,0,0,0
RNASEH1P1,0.013074308,0.054985933,0.100139633
AC090774.1,0,0,0
SPECC1P2,0,0,0.037755898
AC107926.1,0,0.065699779,0.044869328
AC087393.3,0,0,0
AC087393.1,0,0,0.128109669
USP22,17.41967428,17.84265954,19.86692302
AC087393.2,0,0,0
LINC01563,0.002862537,0.00601941,0.005481234
DHRS7B,0.575698769,0.699126704,0.929800287
TMEM11,1.627945666,1.912188005,2.335790139
AC087294.1,0.122145063,0.11360653,0.085458145
RN7SL426P,0,0,0
NATD1,1.239447602,1.131482496,1.032203839
EIF1P5,0.207289246,0.305124934,0.079384196
MAP2K3,0.945700214,1.086187031,1.166222188
KCNJ12,0.439263202,0.628260909,0.347340421
LINC02693,0.500145494,0.43309505,0.479381586
AC068418.3,0.003832422,0.008058908,0
PDLIM1P2,0,0,0
AC068418.2,0.007859414,0.016526963,0.002508223
AC068418.1,0,0,0
RPL21P120,0.057974921,0.060955522,0.092509472
AC233702.5,0.04899564,0.051514599,0
AC233702.7,0.010052991,0,0
AC233702.8,0,0,0
AC233702.6,0,0,0
AC233702.3,0,0,0
AC233702.2,0,0,0
AC233702.1,0,0,0
AC233702.4,0,0,0
AC233702.9,0,0,0
KCNJ18,0.008835279,0.041802831,0.05075383
AC243725.1,0,0,0.02130264
ABBA01006766.1,0,0,0
NCOR1P2,0,0,0
UBBP4,3.442166413,4.608215061,5.030333777
FTLP13,0,0,0
LINC02002,0,0,0
AC138761.1,0,0,0
AC138761.2,0,0,0
FAM27E5,0,0,0
AC087575.1,0,0,0
FLJ36000,0,0,0
AC132825.3,0,0,0
AC132825.4,0,0,0
AC132825.5,0.031293989,0.032902873,0
MTCYBP13,0,0,0
MTRNR2L1,3.148340567,6.449641095,5.807212101
AC132825.2,0,0,0
MTND1P15,0,0,0
MTND2P13,0,0,0
AC132825.1,0.021586864,0.013618012,0.020667448
NMTRS-TGA3-1,0,0,0
MTATP6P3,0,0,0
MTCO3P13,0,0.039180118,0.011892383
AC132825.7,0,0,0
AC132825.8,0,0,0
AC132825.6,0,0,0
AC131055.2,0,0,0
AC131055.1,0,0,0
AC131274.3,0,0,0
AC131274.1,0,0,0
AC131274.2,0,0,0
AC069061.1,0.048872225,0.02569242,0
AC069061.2,0.013473801,0,0
PDLIM1P3,0,0,0
GTF2IP6,0.017931861,0,0.034336233
VN1R71P,0,0,0
TUFMP1,0.064818285,0.045433811,0.082743438
AC129926.2,0,0,0
AC129926.1,0,0,0
RPL34P31,0.496823713,0.274929667,0.250349083
RPS16P8,0,0,0.02154977
AC026254.1,0,0,0
MIR4522,0,0,0
WSB1,21.16498868,9.381717606,8.404721037
AC026254.2,0.39395479,0.476340071,0.396034458
SYPL1P2,0.66720335,0.799716324,0.702664792
AC090615.1,31.74917468,30.46720585,40.34830649
TBC1D3P5,0.002082236,0.002189288,0
KSR1,1.197307314,0.918810974,0.759632055
AC069366.2,0,0,0
AC069366.1,0.023153071,0.036515122,0
ITM2BP1,0.014610146,0.030722562,0
AC015688.4,0,0,0
AC015688.6,0,0,0
LGALS9,0.040746812,0.041056613,0.013003782
NOS2P1,0,0,0
AC015688.3,0,0,0
AC015688.5,0,0,0
CPDP1,0,0,0
AC015688.2,0,0,0
AC015688.1,0,0,0
AC130289.1,0,0.139724529,0
AC130289.2,0,0,0
LGALS9DP,0.050791292,0.013350642,0
NOS2,0.063953845,0.055648415,0.031670667
AC005697.1,0,0,0
AC005697.2,0.004281172,0,0
LYRM9,0.178515341,0.218027402,0.193355113
LINC01992,0,0,0
AC005697.3,0,0,0
AC090287.1,0,0,0
AC090287.2,0,0,0
NLK,4.408128171,4.033758392,4.126896227
AC100852.1,0,0,0
RPS29P22,0,0,0
AC061975.8,0.043726952,0.045975038,0.017941953
AC061975.7,0.026910227,0,0.038646121
PYY2,0.153270747,0.170630141,0.120846946
ERVE-1,0,0.007577928,0.006900409
AC061975.6,0,0,0
PPY2P,0.014765809,0,0
AC061975.2,0,0,0
AC061975.4,0,0,0
AC061975.1,0.007091474,0.011184091,0.013578876
AC061975.5,0.020196676,0.014156684,0.01289098
AC061975.3,0.039758757,0,0
KRT18P55,0.013951779,0.009779377,0.004452517
TMEM97,2.275411717,2.354088795,4.363339207
IFT20,1.68349444,1.558272728,1.439099934
TNFAIP1,5.420563144,5.977256569,5.984984607
POLDIP2,6.438357396,8.278338219,9.441010838
TMEM199,0.474523686,0.662243394,0.755830184
AC002094.1,0,0,0
MIR4723,0,0,0
AC002094.2,0,0,0
SEBOX,0,0,0
AC002094.3,0,0,0
SARM1,0.659554995,0.825727303,1.001141586
VTN,0.397420516,0.551779799,0.556106308
AC002094.4,0.157998969,0.199346397,0.060507824
AC002094.5,0.092538665,0.113512297,0.044298653
SLC46A1,0.16953206,0.166706787,0.188001019
AC015917.2,0,0.041378867,0.018839657
H3P41,0,0,0
AC015917.1,0,0,0
AC005726.1,0,0.003885673,0
RPS7P1,73.1482291,59.85679421,65.80949876
SLC13A2,0,0,0
FOXN1,0,0,0
UNC119,2.553933829,1.971845266,1.702486887
PIGS,3.087995236,3.303776203,3.721159419
ALDOC,10.80049983,8.138044457,3.922132436
AC005726.3,0,0,0
SPAG5,0.200790104,0.275619889,0.619434062
SPAG5-AS1,0.045533367,0.037235585,0.036328361
RSKR,0.250244283,0.163712776,0.135765405
AC005726.4,0,0,0
KIAA0100,3.568572385,3.376393613,4.311975505
AC005726.2,0.057630515,0.006732601,0.024522643
SDF2,2.641921762,2.977745855,3.139344773
RPS12P28,0,0,0
SUPT6H,2.61546634,2.77322874,3.34200063
AC010761.3,0.097205779,0,0.018613128
PROCA1,0.387202058,0.233785283,0.190860878
RAB34,1.121960104,1.380366673,1.352559618
RPL23A,7.275852531,6.100741049,8.310052908
SNORD42B,0.144793085,0,0
AC010761.1,0.140283401,0.102112365,0.113645674
SNORD4A,0,0,0
SNORD42A,0,0,0
SNORD4B,0,0,0
TLCD1,0.188794577,0.152692974,0.291986483
NEK8,0.164910529,0.147958523,0.155781589
AC010761.6,0.049244349,0.051776095,0
AC010761.2,0,0,0
TRAF4,2.507488211,3.042346567,2.987661465
AC010761.4,0.130341568,0.117465151,0
AC010761.5,0,0,0
FAM222B,2.459591788,2.919011144,2.927540586
RPL31P58,0,0.02691264,0.049012934
AC024267.2,0,0,0
ERAL1,4.049358403,5.423245432,5.887897491
AC024267.1,0,0,0
MIR451A,0,0,0
MIR451B,0,0,0
MIR144,0,0,0
MIR4732,0,0,0
FLOT2,8.347556277,11.3041266,11.77021751
AC024267.3,0.051785427,0.090746358,0.066106413
AC024267.6,0,0,0
DHRS13,0.56195609,0.469913662,0.635557621
PHF12,1.091744836,0.867578824,0.896359053
AC024267.4,0,0.010240854,0.009325252
AC024267.5,0.016195554,0,0.015505761
PIPOX,0.200941217,0.192551685,0.277615734
SEZ6,2.877886585,1.656814161,2.55690065
AC024619.2,0,0,0
AC024619.1,0,0,0
AC024619.4,10.4379319,13.94415431,12.22717596
MYO18A,1.898062502,1.681114429,1.791913449
TIAF1,0.334459276,0.347832134,0.396787113
AC024619.3,0.030034479,0,0
AC005412.1,0,0,0
TWF1P1,3.125819073,2.800351295,3.470807227
CRYBA1,0.024313626,0,0
NUFIP2,4.295364015,3.892594107,4.385668492
RPL35AP35,0,0.029911703,0
AC068025.2,0,0,0.044333895
AC068025.1,0.012731151,0.04015705,0.048755648
RNU4-34P,0,0.082257183,0
TAOK1,5.165940996,4.479421943,5.065707535
MIR4523,0,0,0
RNU6-711P,0,0,0
RNU6-1034P,0,0,0
ABHD15,0.75008789,0.59294897,0.797933932
ABHD15-AS1,0,0,0
TP53I13,1.271549429,0.910624811,1.034478566
AC104564.3,0.104313298,0.087740995,0.059922264
GIT1,5.557978677,5.760681606,6.485126829
ANKRD13B,2.110509658,1.908779166,2.175886355
AC104564.4,0.034896175,0.073380508,0.066819791
CORO6,0.417591166,0.474468415,0.358965011
AC104564.2,0.04561663,0.015987289,0.029115834
SSH2,1.834627382,1.855840218,2.294919833
AC104564.1,0.035930136,0,0
RNU6-920P,0.105447138,0,0
AC104564.5,0.018443226,0.009695714,0
RPL21P123,0,0,0
AC023389.1,0,0,0.016124915
AC023389.2,0.010158258,0,0
RPL9P30,0,0.017769844,0
AC104982.2,0,0,0
AC104982.1,0,0,0
EFCAB5,0.039207827,0.017667247,0.034856629
AC104982.3,0,0,0
RNY4P13,0,0,0
AC104996.3,0,0,0
AC104996.1,0,0,0
AC104996.2,0.756688663,0.571193877,0.900931244
AC104984.2,0,0,0.024124548
NSRP1,0.962846902,0.995370103,1.36826244
hsa-mir-423,0,0,0
MIR423,0,0,0
MIR3184,0,0,0
AC104984.3,0,0,0
AC104984.5,0.026947602,0.02833303,0.025799864
SLC6A4,0.773812566,0.068651706,0.142318596
AC104984.1,0.027836834,0,0
AC104984.4,0.129925938,0.045535226,0.041464067
BLMH,2.592528818,2.799540216,3.585268826
RNU6-1267P,0,0,0
TMIGD1,0,0,0
RNU6-990P,0,0,0
CPD,6.255721009,3.929933889,4.885269176
GOSR1,1.108420085,1.102271288,1.364683207
ALOX12P1,0.007893521,0,0
AC011840.3,0,0,0
AC011840.5,0,0,0
TBC1D29P,0.002183957,0.002296238,0.004181878
AC011840.4,0,0,0
AC011840.2,0,0,0
KRT17P3,0,0,0
AC011840.1,0,0,0
AC005562.1,0.025640789,0.03281969,0.035222062
SMURF2P1,0.051058614,0.03578909,0
AC005562.2,0,0,0
SH3GL1P2,0.179318608,0.113122632,0.09442464
LRRC37BP1,0.734765064,0.805873714,1.131980184
RN7SL316P,0.106997831,0.037499598,0.034146879
SUZ12P1,1.246041129,1.307401238,1.493057797
AC127024.7,0,0,0
AC127024.3,0.084357711,0.022173675,0.060573593
AC127024.2,0.108513833,0.022818547,0.020778414
AC127024.8,0.027796953,0.029226048,0.02661304
CRLF3,0.466485835,0.529985203,0.58631778
AC127024.4,0.125988788,0.066233056,0.06031137
AC127024.5,0.482957022,0.596097506,0.603113699
AC127024.6,0.114400197,0.120281729,0.087622179
AC127024.1,0.046416922,0.122008261,0.088879914
ATAD5,0.215154466,0.148409201,0.258472431
AC130324.2,0.015205543,0,0
RNU6-298P,0,0,0
AC130324.1,0,0.012274237,0.022353673
TEFM,0.411251821,0.474862434,0.499200998
AC130324.3,0,0,0
ADAP2,0.152631218,0.176798105,0.188235806
AC138207.1,0,0.018715396,0
RN7SL138P,0,0.035539689,0.064724397
AC138207.5,0.094876643,0.049877216,0.022708927
AC138207.9,0.016697309,0,0.015986146
RNF135,0.181410393,0.267940137,0.231578475
AC138207.4,0.01168108,0.036844879,0.005591783
DPRXP4,0,0,0
AC138207.7,0,0,0
AC138207.3,0.409084078,0.184335373,0.503563607
AC138207.8,0.140072305,0.137772161,0.194670607
AC138207.6,0.015441523,0.024353101,0.011087884
AC138207.2,0.23661309,0.12438891,0.22653539
MIR4733,0,0,0
NF1,2.126168775,1.995614434,2.304699076
AC079915.1,0.003489618,0,0
OMG,0.015169878,0.007974895,0.053253824
EVI2B,0,0,0.004506526
AC134669.1,0,0.008212472,0
EVI2A,0.009430787,0,0.018058233
AK4P1,4.287555956,2.94461129,2.156131476
RAB11FIP4,3.386472752,3.398188808,3.282235578
RN7SL79P,0,0,0
RN7SL45P,0,0,0
AC003101.3,0,0,0
MIR4724,0,0,0
MIR193A,0,0,0.105544897
AC003101.2,0,0.046153351,0
RNU6ATAC7P,0,0,0
AC003101.1,0,0,0
MIR4725,0,0,0
MIR365B,0,0,0
AC007923.3,0.051238398,0.035915108,0.016352026
AC007923.2,0.033223071,0,0.031808051
RNU6-1134P,0,0,0
GPR160P2,0,0,0
AC007923.1,0,0,0
AC004253.2,0.024436113,0,0
COPRS,6.324381364,6.982376198,8.78280498
UTP6,1.132912959,1.141659646,1.356552639
AC004253.1,0.099396893,0.125408492,0.114196119
SUZ12,1.779997912,1.907321943,2.506655063
RNA5SP437,0,0,0
AC090616.3,0,0.034113347,0.031063381
LRRC37B,0.642520756,0.524528687,0.73197512
AC090616.4,0,0,0
SH3GL1P1,0.088346604,0.078598107,0.042291896
AC090616.6,0.160275779,0.140429885,0.183286779
AC090616.2,0.038268784,0,0
AC090616.5,0,0,0
AC090616.1,0,0.022818547,0
WDR45BP1,0.593947145,0.366759917,0.559623868
AC116407.2,0.203047047,0.604877236,0.518397264
AC116407.1,0.036402014,0.031894592,0.040660198
RHOT1,2.523546151,2.404394113,3.14872371
ARGFXP2,0.010222483,0,0
AC116407.4,0.064003729,0.028840407,0.043769797
AC116407.3,0.017185362,0.054206682,0.008226706
UBL5P2,1.771897116,1.397245295,1.908483076
AC026620.2,0.017079466,0.035915108,0.032704053
RHBDL3,0.567278443,0.37100194,0.328133318
AC026620.1,0,0,0
AC005899.4,0,0,0
C17orf75,1.741879475,1.980647523,2.049431188
AC005899.3,0,0,0
OOSP1P2,0,0,0
MIR632,0,0,0
ZNF207,2.20992801,2.03559773,1.966811899
AC005899.6,0.06532752,0.103029199,0.125090249
AC005899.7,0.131988255,0.034693506,0.078979175
AC005899.5,0.017574523,0.018478063,0.016825998
AC005899.8,0.008438217,0.002957347,0.00269294
AC005899.1,0.017231149,0.054351105,0.016497249
AC005899.2,0,0,0
PSMD11,3.133728757,3.254518266,3.731965052
CDK5R1,13.37960724,13.29757781,14.36715212
MYO1D,0.578182061,0.575518989,0.517257651
AC079336.5,0.007168328,0.005024577,0.002287673
AC079336.7,0,0,0
AC079336.2,0.031395264,0.022006237,0.010019365
AC079336.1,0,0.072856362,0
AC079336.6,0.015825672,0.066557198,0.015151633
AC079336.4,0,0,0
AC079336.3,0,0,0
AC025211.1,0.052016819,0.109382205,0.049801346
AC084809.1,0.022456335,0.016864899,0.033785536
AC084809.2,0.018947533,0.099608307,0.036281058
TMEM98,2.446324815,2.515068468,2.598191028
SPACA3,0,0,0.007418491
ASIC2,0.195860005,0.156725138,0.194155845
AC003687.1,0,0,0
AC008133.2,0,0,0
AC008133.1,0,0,0
AA06,0,0,0
AC011824.3,0,0,0
AC011824.2,0,0,0
AC011824.1,0,0,0
AC024614.1,0,0,0
AC024614.2,0,0,0
AC024614.3,0,0,0
AC024614.4,0,0.00425705,0
AC024610.2,0.015170956,0.010150588,0.010563493
AC004147.4,0,0,0
AC024610.1,0,0,0
AC123769.1,0.001621179,0.001704527,0
TLK2P1,1.273426153,1.105627245,1.35594773
AC004147.1,0,0,0
AC004147.5,0,0,0
RNA5SP438,0,0,0
AC004147.3,0,0.027199708,0
AC004147.2,0.082613086,0.042189329,0.029377947
LINC01989,0.007555402,0,0
AC005549.1,0,0,0
CCL2,0.136773327,0.57522042,0.257219186
CCL7,0,0,0
CCL11,0,0,0
CCL8,0,0,0
AC011193.2,0,0,0
CCL13,0,0,0
CCL1,0,0,0
AC011193.1,0,0,0
C17orf102,0.46843117,0.604797119,0.211459479
TMEM132E,1.756199237,1.983265738,1.061697094
AC005691.1,0.024192361,0,0
AC005552.1,0,0,0
AC022903.1,0,0,0
CCT6B,0.149422409,0.123779303,0.108377491
AC022903.2,0,0,0
ZNF830,1.577843504,1.845824716,1.933952258
LIG3,0.790318168,0.683893141,0.706261523
RFFL,0.400011015,0.40472854,0.441807636
AC004223.3,0,0,0
AC004223.4,0.029220291,0.030722562,0.027975756
AC004223.2,0.035665944,0.056249397,0.051220318
AC004223.1,0.071595105,0.037637973,0
RAD51D,0.303804175,0.427702421,0.417399071
RNU6-840P,0,0,0
FNDC8,0.021526191,0.037721489,0.061828076
NLE1,1.215521421,1.263109747,1.460625714
UNC45B,0,0.001796072,0.001635491
AC022916.4,0,0,0
AC022916.2,0,0,0
AC022916.3,0,0,0
SLC35G3,0,0.005089766,0.009269412
AC022916.1,0.141345631,0.152237174,0.062711822
SLFN5,0.253571027,0.259918518,0.152275756
AC022706.1,0,0,0
AC060766.2,0,0,0
SLFN11,0.001621721,0.001705097,0.007763249
AC060766.3,0,0,0.035315403
AC060766.6,0,0.051776095,0.02357348
AC060766.4,0.036130863,0.056982629,0.017295998
AC060766.7,0.064033906,0.008415751,0.015326652
AC060766.5,0.022275859,0.011710552,0
AC060766.1,0.061889229,0.032535536,0.044439957
SLFN12,0.098101382,0.06589817,0.054788475
SLFN13,0.015598355,0.01421359,0.020907597
AC015911.4,1.486903196,0.972326025,1.22392625
SLFN12L,0,0,0
AC015911.8,0,0,0
AC015911.11,0,0,0
AC015911.5,0,0,0
E2F3P1,0,0,0
AC015911.7,0.020252895,0.021294135,0
AC015911.3,0,0,0
TOMM20P2,0,0.024227769,0
AC015911.10,0,0,0
AC015911.2,0,0,0
SLFN14,0,0,0
AC015911.6,0,0,0
AC015911.9,0,0,0
AC015911.1,32.710243,34.58809074,36.55642241
SNHG30,0.809442398,1.119812336,1.013866668
SNORD7,0.100011719,0.105153512,0
PEX12,1.180102498,1.215228475,1.315931515
AP2B1,28.18709936,25.24241151,28.02658477
AC004134.1,0.043116163,0,0
TAF15,5.00310195,4.948238641,6.35300267
RASL10B,3.734606159,4.318689465,4.728603741
GAS2L2,0.06611145,0.027199708,0.049535739
MMP28,0.024328869,0.028777121,0.020381084
AC006237.1,0.060632104,0.127498633,0.058049694
C17orf50,0.018082268,0.066541691,0.008656059
AC015849.2,0,0,0
AC015849.3,0.218673164,0.188112737,0.095163432
AC015849.4,0.04608616,0.024227769,0.022061641
HEATR9,0.003310968,0.003481191,0.006339898
