﻿Gene_name,GBA.KTI6.1.dRNA.DVBt.DVB.S10.R1.001.bam,GBA.KTI6.2.dRNA.DVBt.DVB.S11.R1.001.bam,GBA.KTI6.3.dRNA.DVBt.DVB.S12.R1.001.bam
ZNF383,0.41949078,0.361501886,0.424743643
AC016590.1,0.067725969,0.061390801,0.077713324
LINC01535,0.133952413,0.131136131,0.148116684
AC016590.4,0.055055666,0.041660404,0.050939177
ZNF875,1.157107613,1.091888566,1.311612026
AC016590.3,0.896244822,0.80534458,0.878011384
AC016590.2,0.260820232,0.028370735,0.195894095
ZNF527,0.431593454,0.469466022,0.424219073
AC008806.1,0.004003585,0,0.030069704
ZNF569,0.875510498,0.90779566,0.998313958
ZNF570,0.692138224,0.640453681,0.6939092
ZNF793-AS1,0.619564075,0.469480141,0.56641976
AC022148.2,0.017465641,0,0.02186318
ZNF793,0.579986691,0.544932194,0.665855565
AC022148.1,0.023950435,0.029308611,0.011242774
ZNF571-AS1,0.122275573,0.112004482,0.159507135
ZNF540,0.6890685,0.669487258,0.711824475
ZNF571,0.513615873,0.387309894,0.467410001
ZFP30,1.816517289,1.61967258,1.709782987
ZNF781,0.406402716,0.318286644,0.447680412
AC093227.2,0,0,0
SELENOKP1,1.681604128,1.306547025,2.019083878
ZNF607,0.892184879,0.769140711,0.783597208
AC093227.1,0.122259484,0.117342196,0.09002486
AC093227.3,0.039759182,0.017299229,0.039815873
ZNF573,0.246135536,0.192859286,0.258497487
AC016582.2,1.352367475,1.359596171,1.308126597
AC016582.3,0.312256148,0.292439935,0.233123789
AC016582.1,0.023520863,0.031981039,0.012267917
WDR87,0.006379449,0.003469625,0.005323788
SIPA1L3,0.559332414,0.52619602,0.571247392
AC008395.1,0,0,0
AC011465.1,0,0,0.037327381
AC011479.3,0,0,0
AC011479.2,0.022640645,0,0.056682319
RN7SL663P,0.032711568,0,0.122843287
DPF1,0.570544258,0.724783631,0.828978919
SPINT2,0.201962569,0.345219125,0.274482877
PPP1R14A,0.013565546,0.059023721,0
AC011479.1,0,0,0
AC011479.4,0,0,0
YIF1B,1.283944611,1.565556407,1.443904975
C19orf33,0,0,0
KCNK6,0.006342904,0.003449749,0.007939936
CATSPERG,0.080885491,0.061356732,0.101251029
AC005625.1,0.020721946,0.022540309,0
PSMD8,7.827756968,8.970360539,9.321530626
GGN,0.144011171,0.091378135,0.120180427
AC005789.1,0,0,0
SPRED3,0.879000655,1.328063927,1.419764504
FAM98C,0.361620048,0.522927322,0.633737423
RASGRP4,0.002338216,0.007630188,0.002926938
RYR1,0.204518463,0.201817117,0.1601995
AC067969.2,0,0,0
AC067969.1,0,0,0
MAP4K1,0.044923107,0.032576757,0.043737518
AC008649.1,0,0,0
EIF3K,6.764034345,7.772040271,8.650880687
ACTN4,6.459082298,6.023668589,6.32026432
AC008649.2,0,0,0.050592483
CAPN12,0.003278833,0,0.004104385
AC022144.1,0.012380707,0.013467121,0
LGALS7,0,0.013382422,0
LGALS7B,0.014819331,0,0
RNU6-140P,0,0,0
LGALS4,0.017575487,0.023897183,0.016500513
ECH1,3.813773912,4.702791245,4.247703599
AC008982.1,0,0,0
AC104534.1,0.086402462,0.018796865,0
HNRNPL,2.701502625,2.873051675,3.060396502
AC008982.2,0.039678534,0.021580174,0.049668888
RINL,0.207209599,0.232989853,0.253552522
AC011455.1,0,0,0
SIRT2,2.119897734,2.53326417,2.694960141
NFKBIB,0.984809612,0.911000916,1.064183715
CCER2,0.064773236,0.060391821,0.092665135
SARS2,0.041042564,0.068683188,0.079040548
AC011455.2,0,0,0
MRPS12,0.962565339,1.101615542,1.119264304
ERVK9-11,0.058637642,0.073350597,0.084411799
FBXO17,0.24288612,0.308602793,0.291265741
AC011455.6,0.219162389,0.166321403,0.191402516
FBXO27,0.459239925,0.598683529,0.741624151
AC010605.1,0,0,0
ACP7,0,0,0
PAK4,0.74094574,0.738675858,0.855229844
AC011443.1,0,0,0
NCCRP1,0,0.005386848,0.00619918
SYCN,0,0,0
IFNL3P1,0,0,0
IFNL3,0,0,0
IFNL4,0,0.017384029,0.013337016
MSRB1P1,0,0,0.034585822
IFNL4P1,0,0.0197019,0.022672928
IFNL2,0,0,0
IFNL1,0,0,0
LRFN1,0.587556055,0.760992064,1.050214573
GMFG,0.077513217,0.084315046,0.079387917
AC011445.1,0.621897952,0.430480812,0.283083953
SAMD4B,3.161114022,3.323622672,2.934338915
RN7SL566P,0.099129311,0.035942655,0
PAF1,5.02765316,4.655040399,4.686852151
MED29,5.212667964,6.371221738,5.593876063
ZFP36,0.490027891,0.484571012,0.501879483
MIR4530,0,0,0
PLEKHG2,0.834733466,0.906814724,1.063707517
RPS16,10.81955282,13.02624173,13.813867
SUPT5H,4.189470641,3.969767203,4.162578051
TIMM50,1.048521268,1.325440363,1.418066788
DLL3,0.302613237,0.451081689,0.364776056
SELENOV,0,0.012292346,0.00707301
EID2B,1.04831283,1.083287726,1.174472236
AC011500.3,0,0,0
TDGF1P7,0,0.019032246,0
EID2,3.542584081,4.233674173,4.030638818
AC011500.2,0,0,0
AC011500.1,0,0,0
RPS29P24,0,0,0
RPS29P25,0,0,0
RPS29P26,0,0,0
LGALS13,0,0,0
AC005176.2,0,0,0
AC005176.1,0,0,0
RPS29P30,0,0,0
LGALS16,0,0,0
LGALS17A,0,0,0
AC005515.1,0,0,0
AC093063.1,0,0,0
RPS29P27,0,0,0
LGALS14,0,0,0
AC006133.1,0,0,0
CLC,0.01550041,0,0
LEUTX,0,0,0
AC005393.1,0.653167105,0.510090277,0.754728963
DYRK1B,2.347136958,2.676421584,2.401114186
MIR6719,0,0,0.140728517
FBL,5.425621995,5.40908373,5.623479937
FCGBP,0.064143545,0.05745944,0.06612427
PRR13P5,0.486825094,0.505474075,0.581699095
PSMC4,6.562697312,7.196988023,7.283611341
ZNF546,0.431185419,0.361783442,0.480079404
AC007842.1,0.287810457,0.260888322,0.300230038
ZNF780B,0.855379699,0.664435315,0.906426299
AC005614.2,0,0,0
ZNF780A,0.907897823,0.684623711,0.881548002
AC005614.1,0.002677459,0,0.003351596
VN1R96P,0,0,0
MAP3K10,1.155507325,1.180661746,1.218321693
TTC9B,0.597202602,0.944883587,1.071687915
CCNP,0.033463006,0.072798808,0.0837768
AKT2,2.417819298,2.131551761,2.429120044
AC118344.1,0.334499272,0.152817744,0.267980979
MIR641,1.18554651,1.289578882,1.360375662
RNU6-945P,0.548453759,0.198860295,0.114424121
C19orf47,0.511608917,0.659074007,0.542475956
PLD3,38.51197316,43.24130066,38.65659851
AC118344.2,0.143683759,0.122800927,0.146458072
MIR6796,0,0,0
HIPK4,0.027990724,0.021747804,0.010010941
PRX,0.150635841,0.189725939,0.140595431
SERTAD1,0.610124104,0.597296552,0.622743945
AC010271.2,0,0,0.062466229
SERTAD3,1.995317117,1.606216553,1.78880566
AC010271.1,0.035056483,0.019066354,0.021941543
BLVRB,1.370397686,1.523629853,1.518088154
AC010271.3,0,0,0
SPTBN4,0.21777503,0.319161732,0.313185831
SHKBP1,1.695596705,1.703758576,1.496966508
LTBP4,0.369039724,0.369938997,0.431764113
NUMBL,1.965221997,2.545107831,2.870035208
COQ8B,1.106953008,1.142042315,1.126828392
RNU6-195P,0,0,0
ITPKC,1.660063607,1.969606371,1.92209476
C19orf54,0.638786168,0.694840013,0.711138562
SNRPA,2.028478644,2.188392892,2.148965719
MIA-RAB4B,0,0,0
MIA,0,0,0.052773194
RAB4B,0.017399063,0.013518457,0.015557028
RAB4B-EGLN2,0,0,0
AC008537.4,0.008867415,0.009645536,0
EGLN2,0.185974268,0.178018381,0.297983108
AC008537.1,0,0,0
CYP2T1P,0.177150628,0.222341186,0.221754026
CYP2F2P,0.056901634,0.130666768,0.031657094
AC008537.2,0.182628275,0.08829067,0.254012053
AC008537.3,0.103995308,0.101808859,0.149706413
CYP2A6,0.013199404,0.033501206,0.016522781
CYP2A7,0.003786589,0.008237728,0
CYP2G1P,0.002499555,0.002718892,0.006257798
CYP2A7P2,0,0.016597544,0
CYP2B7P,0.007220048,0.002617871,0.003012643
AC092071.1,0,0,0
CYP2B6,0,0,0
CYP2A7P1,0,0,0
CYP2G2P,0,0,0
AC008962.1,0,0,0
CYP2A13,0,0,0
CYP2F1,0.003250501,0,0.00406892
CYP2T3P,0.035914659,0.052088253,0.059943114
RPL36P16,0,0,0
RN7SL718P,0,0,0
CYP2S1,0.036051451,0.054900981,0.04512857
AXL,1.912715571,1.829812964,1.631178921
AC011510.1,0,0,0
HNRNPUL1,6.522454842,6.649589864,6.658745079
RN7SL34P,0,0.039403799,0
TGFB1,1.414883531,1.591433218,1.32646048
AC011462.5,0.084200746,0.091589409,0.113833087
CCDC97,2.590827933,2.807057479,2.593882435
AC011462.1,0,0,0
TMEM91,0.534854517,0.346506268,0.812287036
B9D2,0.800183775,0.891980525,0.819536657
AC011462.4,0.544585674,0.213254414,0.381753527
EXOSC5,0.686369032,0.972133203,0.984482387
BCKDHA,0.013035218,0.004726355,0.010878171
AC011462.3,0,0,0
AC011462.2,0,0,0
B3GNT8,0.260959411,0.306567445,0.267864792
DMAC2,2.004821118,2.078750528,2.207776982
AC011526.1,0,0,0
ERICH4,0,0,0
PCAT19,0,0,0.001496563
AC243960.2,6.311011642,5.526026773,6.146275583
PLEKHA3P1,0.875235678,0.844933814,1.068214446
AC243960.3,0,0,0
LINC01480,0,0,0
AC243960.1,0,0.007388212,0.008502348
CEACAM21,0,0,0
AC243960.7,0,0,0
CEACAMP3,0,0,0
DNAJC19P2,0,0,0
CEACAM4,0,0,0
DNAJC19P3,0,0,0
AC243960.5,0,0,0
AC243960.4,0,0,0
CEACAM7,0,0,0
CEACAM5,0,0,0
AC243967.1,0,0,0
CEACAM6,0,0,0
AC243967.2,0,0,0
CEACAM3,0,0,0
HNRNPA1P52,0.010328151,0.022468903,0.03878579
AC243967.3,0,0,0
LYPD4,0,0,0
DMRTC2,0,0,0
RPS19,11.52722183,13.80521952,14.52508588
MIR6797,0.271687742,0,0
CD79A,0,0.031663767,0.009109658
ARHGEF1,0.753063982,0.688378523,0.954029685
ERFL,0.513042685,1.27995979,1.349246506
RABAC1,2.138590764,2.601875733,2.163208761
AC010616.1,0,0,0
ATP1A3,0.742180253,1.242968246,1.557281115
GRIK5,3.329827505,3.713261887,3.169507078
ZNF574,1.011802625,1.116539436,1.143309938
POU2F2,0.098109462,0.094991302,0.121462113
AC010247.1,0,0,0
MIR4323,0,0,0
AC010247.2,1.100648039,1.915568835,2.004031666
DEDD2,1.947973228,2.058253181,2.168534978
ZNF526,0.633552692,0.636329437,0.512311686
GSK3A,3.85108476,4.49616276,4.713790778
AC006486.1,0,0,0
AC006486.2,0.013343463,0.04354308,0.033406224
ERF,4.158842032,4.051877359,4.074884823
CIC,2.708406851,2.754447583,2.701694029
PAFAH1B3,4.721507903,7.430073672,6.436618885
PRR19,0.098757175,0.16526642,0.156905465
TMEM145,0.423245037,0.625651446,0.879621545
MEGF8,8.891442447,8.750158991,7.816298433
MIR8077,0,0,0
CNFN,0.382933457,0.347113402,0.239674668
LIPE-AS1,0.128456969,0.129923587,0.135410665
LIPE,0.246366718,0.218511283,0.185038503
AC011497.1,0,0,0
CXCL17,0.01783183,0,0.011160785
RNU4-60P,0,0,0
AC011497.2,0,0,0
CEACAM1,0.007118456,0,0.008910758
CEACAMP2,0,0,0
CEACAM8,0,0,0.004803209
CEACAMP1,0,0,0.011829354
CEACAMP5,0.030533066,0.011070786,0
RPS10P28,1.964007772,2.26453159,3.146893099
PSG3,0,0,0
PSG8,0,0.002601865,0
CEACAMP6,0,0,0
PSG8-AS1,0,0,0
PSG10P,0,0,0.006730831
PSG1,0,0,0
PSG6,0,0,0
PSG7,0,0,0
CEACAMP7,0,0,0
AC004784.1,0,0,0
PSG11,0,0,0
CEACAMP8,0,0,0
PSG2,0,0,0
CEACAMP9,0,0,0
AC005392.1,0,0,0
PSG5,0,0,0
PSG4,0,0,0
CEACAMP10,0,0,0
PSG9,0,0,0
CEACAMP11,0,0,0
CEACAMP4,0,0,0
AC005392.2,0,0,0
CD177,0,0,0.00494882
AC005392.3,0,0,0
CD177P1,0,0,0
TEX101,0,0,0
LYPD3,0.043611004,0.064688037,0.059554346
PHLDB3,0.180448876,0.22198714,0.180168356
ETHE1,1.014984394,0.823018975,0.900928033
ZNF575,0.091068517,0.108965813,0.159597145
XRCC1,4.044138846,3.798267853,3.247060598
L34079.2,0.052303522,0.018964395,0.021824208
L34079.1,0,0,0
L34079.3,0,0,0.022423775
PINLYP,0.141284761,0.095469481,0.09378821
IRGQ,2.478637909,2.682125456,2.721854071
ZNF576,0.941268074,0.968851241,0.939092995
SRRM5,0.057981526,0.039418399,0.045362656
ZNF428,5.63668966,6.261474279,6.180818206
CADM4,14.06661177,14.19793781,15.21607603
PLAUR,0.074612025,0.035805561,0.090651015
RN7SL368P,0,0,0
AC005622.1,0,0.012494452,0
IRGC,0,0,0
SMG9,0.894219593,1.031883253,1.0574392
KCNN4,0.02585982,0.031254482,0.06114497
LYPD5,0.016518452,0.015971516,0.029867508
AC115522.1,0,0,0
ZNF283,0.460510722,0.435904528,0.452324908
ZNF404,1.062181709,0.743056705,1.418591173
AC006213.6,0.067873176,0.056008272,0.09961114
AC006213.2,0.084739816,0.092175782,0.100492867
AC006213.7,0.32602529,0.195660244,0.112582813
AC006213.3,0.074784611,0.058105001,0.0735539
ZNF45,1.626423301,1.486370025,1.588135059
ZNF221,0.406781647,0.415066887,0.297410064
ZNF155,0.554856355,0.468055548,0.464220812
AC006213.4,0.509093119,0.352396753,0.675896425
AC006213.5,0.169804839,0.22164637,0.297582176
AC006213.1,0.089944681,0.0852132,0.101695244
ZNF230,0.41381928,0.287678445,0.350534209
AC067968.2,0.045661805,0.019867462,0.034295185
ZNF222,1.046018172,0.871964131,1.040167298
AC067968.1,0,0,0
ZNF223,0.16252016,0.173567188,0.159052985
ZNF284,0.157899702,0.215921187,0.203303374
RNU6-902P,0,0,0
ZNF224,0.476371412,0.335464777,0.548056749
AC021092.1,0.076846483,0.067583246,0.065494515
ZNF225,0.590300275,0.440888566,0.510779348
ZNF234,0.70304476,0.613829166,0.713434505
AC138470.2,0,0.026597564,0.015304226
ZNF226,1.117679881,0.966764983,1.068333155
ZNF227,0.766021149,0.665332643,0.768079532
ZNF235,0.707141179,0.632408278,0.715508989
AC138470.1,0.056714995,0.056083425,0.090357055
ZNF233,0.309043968,0.254748334,0.31129801
AC138473.1,0.037189197,0.040452569,0
NDUFA3P1,0.155250138,0.168873425,0
ZNF112,1.311557041,1.036807345,1.19633868
AC245748.1,0,0,0
ZNF285,0.603996751,0.483451215,0.62055004
AC245748.2,0,0,0
ZNF229,1.339074783,1.352123457,1.262181274
ZNF285B,0.265691238,0.258901023,0.318729782
ZNF180,0.805690765,0.860820191,0.8165667
CEACAM20,0,0.004851357,0
AC245748.3,0,0,0
CEACAM22P,0.003085413,0,0.003862265
AC243964.1,0,0,0
IGSF23,0,0,0
AC243964.3,0.012075011,0.0087564,0.015115285
PVR,1.313617806,1.369569569,1.329143686
MIR4531,0,0,0
CEACAM19,0.184223401,0.161538158,0.216488766
AC243964.4,0,0,0
CEACAM16,0,0,0
AC243964.2,0,0,0
BCL3,0.041095625,0.07908778,0.083099871
MIR8085,0,0,0
AC092066.1,0,0,0
CBLC,0,0.0065958,0
AC092306.1,0,0,0
BCAM,3.71891966,4.060160526,4.209351309
NECTIN2,3.89452979,4.105492575,3.56962283
AC011481.2,0.022959527,0,0
TOMM40,1.430537561,1.691634569,1.848377458
APOE,0.177088946,0.153115041,0.181888668
AC011481.3,0,0.001901864,0
APOC1,0.14301678,0.216064699,0.258592937
APOC1P1,0.031281744,0.04536898,0.02610529
APOC4,0,0,0
APOC4-APOC2,0,0,0.00669403
APOC2,0,0,0
AC011481.1,0.108374058,0.058941971,0.203491096
CLPTM1,7.720944361,7.784551144,8.338475356
RELB,0.201063342,0.278674747,0.385650262
CLASRP,0.865694437,0.706244707,0.986728023
RNU6-611P,0.094045757,0,0.353174451
ZNF296,0.061725959,0.085454022,0.07024315
GEMIN7-AS1,0.030836442,0.036591662,0.031582238
GEMIN7,0.179322449,0.111461768,0.166751129
MARK4,2.683242998,2.875541972,2.772051549
PPP1R37,0.840782011,0.92423169,1.022269051
EIF5AP3,0,0,0.026500825
AC005757.1,0.020721946,0,0
NKPD1,0.01961251,0.023466871,0.017185415
TRAPPC6A,1.876479966,2.611293571,2.362067067
BLOC1S3,0.570737401,0.630274039,0.667293275
EXOC3L2,0.006599702,0,0.008261391
CKM,0.050286677,0.034187101,0.086553464
RPS16P9,0,0,0
KLC3,0.005353453,0.002911611,0.006701358
ERCC2,1.337461888,1.529050681,1.505271489
PPP1R13L,0.09142714,0.050782939,0.073051199
CD3EAP,0.085661947,0.089851015,0.088081877
ERCC1,2.045625946,2.385431788,2.255417444
MIR6088,0,0,0
FOSB,0.026420202,0.013411342,0.028662696
RTN2,1.776115464,2.597939978,2.58374417
PPM1N,0.01521705,0.033104709,0.023810543
VASP,1.321425286,1.434374023,1.602228769
OPA3,0.651463676,0.654365522,0.597536745
GPR4,0.009317966,0.003378541,0
EML2,3.510338155,2.636402484,2.365062859
MIR330,0,0,0
EML2-AS1,0,0,0
RN7SL836P,0,0,0
GIPR,5.215504199,3.756925653,5.552876866
MIR642A,0.100832564,0,0
MIR642B,0,0,0
SNRPD2,8.886622183,10.78458458,11.24594134
QPCTL,0.543621022,0.509596354,0.608572935
FBXO46,0.696050591,0.73903071,0.860889844
AC007191.1,0.186144657,0.156299544,0.163517609
BHMG1,0,0,0.004767672
SIX5,0.40411845,0.395028037,0.581064981
AC074212.1,0.052665624,0.028643531,0.056507912
DM1-AS,0.10475983,0.062155944,0.202665508
DMPK,1.530608843,1.339254835,2.130748329
AC011530.1,0,0,0
DMWD,2.377851529,2.327111934,2.205569593
RSPH6A,0.019306669,0.012600504,0.038668396
SYMPK,1.548093882,1.778895213,1.7379277
AC092301.1,0.02560408,0.013925426,0.032050736
FOXA3,0.004600545,0,0
IRF2BP1,2.315886039,2.262997195,2.464137447
MYPOP,0.330152193,0.33106673,0.380991285
NANOS2,0.006249686,0.0067981,0
NOVA2,1.994073219,2.361395614,2.728159165
CCDC61,0.260769842,0.295985261,0.307503772
MIR769,0,0,0
PGLYRP1,0.027629262,0.015026873,0.086464555
AC007785.3,0.017799379,0.012907523,0.011140474
IGFL4,0.034134191,0.045697829,0.065736274
AC007785.1,0,0,0
AC007785.2,0,0,0
IGFL3,0,0,0
TGIF1P1,0,0,0
IGFL2,0,0.004385419,0
AC006262.2,0,0,0.014420943
IGFL2-AS1,0,0,0
IGFL1P1,0,0,0
AC006262.1,0.002742397,0.004474566,0.003432884
RPL12P41,0.1767607,0.021363506,0.098340409
AC006262.3,0,0,0
IGFL1,0,0,0
AC006262.4,0,0,0
IGFL1P2,0,0,0
HIF3A,0.424132769,0.366030274,0.391975403
RNU6-924P,0,0,0
AC007193.2,0.062165839,0,0
PPP5C,2.26548255,2.27368092,2.407571316
AC007193.1,0,0,0
AC007193.3,0,0,0
CCDC8,9.372723346,7.765568255,7.343758482
PNMA8C,2.576787429,2.245322008,2.560895195
PNMA8A,8.814855858,8.105924398,8.563078947
PPP5D1,0.07869402,0.09712247,0.085247121
PNMA8B,0.740511709,0.72711983,0.731546397
AC011484.1,0,0.015998535,0
AC011551.1,0.014320291,0,0
GAPDHP38,1.034691041,1.305988194,1.173018535
CALM3,13.70427223,20.08103413,19.24093509
AC093503.1,0,0,0
PTGIR,0,0,0
GNG8,0.135843871,0.049254749,0.226729277
AC093503.2,0.008316972,0.004523395,0.031233115
DACT3,0.885743791,1.13475156,1.301391207
DACT3-AS1,0.021437279,0.034977619,0.013417404
PRKD2,1.445741968,1.37139113,1.339892592
RN7SL364P,0,0,0
MIR320E,0,0,0
STRN4,2.456395862,2.938026104,2.938603811
AC008635.2,0,0,0.043570751
AC008635.1,0,0,0
FKRP,1.630441695,1.964855852,1.740260106
SLC1A5,0.507824507,0.472561769,0.62098781
AC008622.2,0,0.008656652,0
AC008622.3,0,0,0
HNRNPMP2,0,0,0
AC008622.1,0,0,0
AP2S1,4.632990966,5.353656101,6.027389729
ARHGAP35,4.919773699,5.657520746,4.415438781
AC008895.1,0.014921066,0.004057599,0.023347408
NPAS1,0.106768516,0.132728587,0.133650942
TMEM160,0.86608245,0.844624947,1.046762342
ZC3H4,1.629127293,1.801428667,1.699739986
SAE1,5.005385602,5.720395471,5.742152215
BBC3,0.537404325,0.591242563,0.718842148
MIR3190,0,0,0
MIR3191,0,0,0
AC008532.1,0.015574457,0.016941124,0
CCDC9,0.949362191,0.790681365,0.86781965
INAFM1,1.433889536,1.66115897,1.707360635
C5AR1,0.016499256,0.035894149,0.028914867
C5AR2,0.001443441,0.001570104,0.001806874
DHX34,0.652971881,0.64450474,0.893061875
MEIS3,2.371729043,3.364389539,3.666326527
SLC8A2,0.272770163,0.355239715,0.357708342
AC073548.2,0.018137707,0.014796976,0.011352231
KPTN,0.96651469,1.051326897,1.08830053
NAPA-AS1,0.160086336,0.129196195,0.155143159
NAPA,1.022768265,1.230312646,1.226489833
AC073548.1,0.025985013,0.033918254,0.052044127
ZNF541,0,0.00457101,0
RN7SL322P,0,0,0
AC010519.1,0,0,0
AC010331.1,0.016805427,0.109680678,0.147257159
BICRA,0.338408145,0.355649015,0.417243212
BICRA-AS1,0,0,0
AC008985.1,0,0,0
EHD2,0.310419501,0.332123593,0.429983463
NOP53,3.565001011,3.465637133,3.433304686
SNORD23,0,0,0
NOP53-AS1,0.036225032,0.059105699,0.113364639
SELENOW,5.02270288,5.909443622,6.36898438
RPL23AP80,0.023067827,0.025092042,0.028875898
AC008745.1,0,0,0
TPRX1,0.004713619,0.010254483,0.005900425
CRX,0.001632575,0,0
TPRX2P,0,0,0
LINC01595,0,0,0
SULT2A1,0,0,0.006430347
BSPH1,0,0,0
ELSPBP1,0,0,0
CABP5,0,0,0
PLA2G4C,0.141985912,0.141574817,0.186992511
PLA2G4C-AS1,0,0,0
LIG1,0.626170836,0.694060532,0.79313873
AC011466.3,0.019387034,0,0.024268347
AC011466.2,0,0,0
ZSWIM9,1.273603977,1.249654369,1.148528695
CARD8,0.870124233,0.681689601,0.871550154
AC011466.4,0.054539547,0.039550282,0.037928689
AC011466.1,0.026981403,0.029349037,0.056291407
CARD8-AS1,0.144053836,0.091855479,0.11192527
ZNF114-AS1,0,0,0
ZNF114,0.087617945,0.112955814,0.121865106
CCDC114,0.463849392,0.169562704,0.257003915
EMP3,8.431073462,6.234663127,5.894685545
TMEM143,0.369242381,0.410703237,0.396180934
SYNGR4,0.208101249,0.14252438,0.144720815
KDELR1,16.47996821,18.06358654,15.72434222
GRIN2D,1.595878752,2.1766866,2.32703569
GRWD1,1.075935603,1.077704761,1.242397464
KCNJ14,0.06406111,0.054750542,0.085918463
AC008403.2,0,0,0.006578926
AC008403.1,0,0,0
CYTH2,2.155686345,2.186397882,2.558083454
LMTK3,0.987063768,1.248261147,1.070843789
AC008403.3,0,0,0
SULT2B1,0.010767808,0.019521148,0.008985968
FAM83E,0.007734882,0.008413623,0
SPACA4,0.030156502,0,0.025166251
RPL18,13.69103351,17.01085609,16.7001367
AC022154.1,0.022061862,0.007999267,0.036822198
SPHK2,0.989632434,1.225196511,1.169529152
DBP,0.187018362,0.193585974,0.152924265
CA11,2.29692021,2.755431135,1.912635053
SEC1P,0.022279633,0.028273797,0.018592834
NTN5,0.053378137,0.068308352,0.070748269
FUT2,0.069428633,0.100694713,0.115879382
MAMSTR,0.145470602,0.097733833,0.133895242
RASIP1,0.038735678,0.050035022,0.027274859
IZUMO1,0.005728116,0.006230762,0
FUT1,0.137376533,0.176378046,0.112764273
FGF21,0.007245006,0,0
RNU6-317P,0,0,0
BCAT2,1.523074439,1.743183226,1.586557164
AC026803.3,0.050243623,0.109305059,0.06289408
HSD17B14,1.644785862,1.817819152,1.651535202
PLEKHA4,0.341663625,0.274573397,0.376621208
PPP1R15A,3.551707811,4.064697938,4.074469358
TULP2,0.004348937,0.004730558,0.005443922
NUCB1,15.29790505,15.13491884,15.71816908
NUCB1-AS1,0,0,0.056551413
AC026803.1,0.107088599,0,0.044683872
DHDH,0.119501751,0.049995422,0.080548559
BAX,1.183369724,1.390023468,1.386668196
AC026803.2,0.041356274,0.056231637,0.03882679
FTL,156.840249,158.412773,184.3394925
GYS1,2.919698308,2.819680492,3.129409329
RUVBL2,4.379320168,4.615969267,4.698323762
MIR6798,0,0,0
LHB,0.015525014,0,0.019433938
AC008687.4,0.011139816,0.036352024,0.013944625
CGB3,0,0,0
AC008687.1,0,0,0
NTF6A,0,0,0
NTF6G,0,0,0
CGB2,0,0,0
CGB1,0,0,0
NTF6B,0,0,0
AC008687.5,0,0,0
CGB5,0,0,0
CGB8,0,0,0
AC008687.6,0,0,0
CGB7,0,0,0
AC008687.8,0,0,0
AC008687.7,0,0,0
AC008687.2,0,0,0
NTF4,0.006658107,0,0
AC008687.3,0,0,0
KCNA7,0,0,0.002800407
RN7SL708P,0,0,0
SNRNP70,7.1037876,6.084959446,8.526453608
LIN7B,0.842495473,1.02566763,1.166368865
C19orf73,0.171361002,0.229412955,0.115503594
PPFIA3,1.034622824,1.311290343,1.468194509
HRC,0.250316745,0.13614109,0.15667104
TRPM4,0.312498499,0.307700473,0.311460933
SLC6A21P,0,0,0
SUMO1P4,8.06426794,5.389970011,6.283854467
SLC6A16,0.340650554,0.284576894,0.436654434
MIR4324,0.271687742,0.443292741,0.510140873
AC011450.1,0.539532658,0.391251301,0.519521116
CD37,0.270316571,0.242900132,0.258932354
TEAD2,2.914534809,2.659756443,2.70751277
AC010524.1,0.019799107,0,0.049568344
DKKL1,0.354321825,0.313148683,0.249487763
AC010643.1,0.043356688,0.047161262,0.063850748
KASH5,0.001740658,0,0.002178925
PTH2,0,0,0
GFY,0.015640872,0.011342245,0.013052645
SLC17A7,0.019597446,0.044410694,0.020443114
PIH1D1,2.190467125,2.436978885,2.238432605
ALDH16A1,0.466765342,0.428899492,0.461561322
AC010619.1,0,0,0
FLT3LG,0.006873337,0,0.008603922
AC010619.2,0.013766022,0.007486999,0
RPL13A,35.84901977,40.07261586,40.1773084
SNORD32A,0,0,0
SNORD34,0,0,0
SNORD35A,0,0,0
RPS11,78.00311255,87.87578562,89.2663255
SNORD35B,0,0,0
MIR150,0,0,0
COX6CP7,0,0,0
FCGRT,2.727605464,2.856678194,2.879551347
RCN3,1.229055997,1.037039506,1.042448761
NOSIP,1.592622983,1.732376544,1.643572026
PRRG2,0.051780487,0.025033002,0.036009944
PRR12,1.343980346,1.428113865,1.387388682
AC011495.2,0,0,0
RRAS,4.277972501,3.929295362,3.388594549
SCAF1,3.282163204,3.677423111,3.324143756
IRF3,1.814879844,1.654461045,1.729692197
BCL2L12,0.300131585,0.321667295,0.348074459
PRMT1,5.131023542,5.647823106,5.368605122
MIR5088,0,0,0
ADM5,0.051237968,0.024770724,0.085518377
AC011495.3,0,0,0
CPT1C,1.482792375,1.696365808,1.651520181
AC011495.1,6.950367916,7.214133914,7.798865955
TSKS,0.012396399,0.00449473,0
RNU6-841P,0,0,0
AP2A1,2.598399863,3.01931498,3.053117607
MIR6799,0,0,0
FUZ,1.23211725,1.271783304,1.393083645
AC006942.1,0.056427454,0.061378995,0.07063489
MED25,1.141915991,1.265660491,1.1362138
MIR6800,0,0,0
PTOV1-AS1,0.130317032,0.101251732,0.122346419
PTOV1,2.88894936,3.126396034,2.720979499
AC018766.1,0.121249075,0.043962916,0.177073692
MIR4749,0,0,0
PTOV1-AS2,0.36331264,0.187196934,0.394947773
PNKP,0.886616631,0.812264454,0.95360987
AKT1S1,1.322968234,1.472439683,1.410645776
