﻿Gene_name,WT.39.R1.drna.DVBt.DVB.S13.R1.001.bam,WT.39.R2.drna.DVBt.DVB.S14.R1.001.bam,WT.39.R3.drna.DVBt.DVB.S15.R1.001.bam
MIR656,0,0,0
AL132709.1,0.101612034,0.085084727,0.181923692
LINC02285,0,0,0
AL355836.1,0,0,0
AL359682.1,0,0,0
AL355096.1,0.022434734,0,0
LINC00524,0,0,0
LINC02314,0,0,0
AL049836.2,0,0,0
DIO3OS,0.098439753,0.082803096,0.10164479
MIR1247,0,0,0
DIO3,1.622088901,2.021069234,1.980970716
AL049836.1,0,0.016877505,0.017321566
LINC02320,0,0,0
AL355032.1,0.709767371,0.560772458,0.468947774
LINC00239,0.031387562,0.014236268,0.014610835
PPP2R5C,3.069766835,3.132914558,3.650503287
AL137779.2,0.067153969,0.142140241,0.041680017
RNU6-790P,0,0,0.08891737
AL137779.1,0,0.015186937,0.015586517
AL137779.3,0,0,0.012807029
AL118558.3,0.37176371,0.362530068,0.53647088
AL118558.4,0.17023393,0.112308339,0.115263258
DYNC1H1,8.093522047,8.48626456,9.417648085
AL118558.2,0,0.076445172,0
AL118558.1,0,0,0
RN7SL472P,0,0,0
HSP90AA1,113.8409921,125.3174236,143.0460734
WDR20,0.908680202,0.887600633,1.001412467
MOK,0.492478727,0.404549017,0.511137411
ZNF839,0.296006047,0.244104886,0.257208207
CINP,0.896994736,1.016260168,1.212464215
TECPR2,1.013091766,0.97232165,1.209822019
RNU6-244P,0,0,0
ANKRD9,0.970169315,0.764070286,0.989922074
MIR4309,0,0,0
LINC02323,0,0,0
RN7SL546P,0,0,0
RCOR1,1.222414467,1.103019273,1.204298468
RPL23AP11,0,0,0
AL132801.1,0.01993703,0,0
TRAF3,2.684576704,2.935076427,3.720744827
RNU6-1316P,0,0,0
AMN,0.034535776,0.029370347,0.030143103
CDC42BPB,5.059865865,4.99998575,7.079472451
AL117209.1,0.012111505,0.032960056,0.011275753
RPL13P6,0.048059071,0.072659548,0.134228298
LBHD2,0.027399798,0.012427562,0.127545408
AL161669.1,0,0,0
EXOC3L4,0,0.002614073,0.005365703
LINC00677,0.017171791,0,0
TNFAIP2,0.394831689,0.262291,0.224636148
NDUFB4P11,0.004388764,0,0
RPL21P12,0,0,0.018128784
GCSHP2,0,0,0
LINC00605,0.006436666,0.00583888,0
AL161669.2,0,0,0
AL161669.3,0.012906469,0.105370372,0.024031722
RPL21P13,0.020848911,0,0.019410237
RAP2CP1,0,0,0
AL138976.1,0,0,0
AL138976.2,0.679151767,0.943778431,0.659192896
EIF5,8.938828931,9.561183237,10.51310684
SNORA28,0.159179779,0.288792871,0
HMGB3P26,0,0,0
RPSAP5,0.056721301,0.030872089,0.052807262
MARK3,3.458199053,3.232183714,3.526192279
RPL10AP1,0.436692271,0.381988082,0.275878932
CKB,20.56389235,24.55740278,31.38110207
AL133367.1,0.318398736,0.333608009,0.268853038
TRMT61A,0.559027159,0.777567427,0.74887206
RNU7-160P,0,0,0
AL139300.2,0.018134405,0.032900454,0
BAG5,2.931825175,3.267041264,3.326430702
KLC1,1.28564276,1.434648456,1.347755651
AL139300.1,0,0,0
APOPT1,1.453750221,1.596366493,1.728597095
RNU4-68P,0,0,0
AL049840.1,1.621388904,1.321782756,1.183664992
AL049840.5,0.254341604,0.08240014,0.084568151
AL049840.2,0,0,0.017451073
AL049840.3,0.082064862,0.029777334,0
AL049840.4,0.48224996,0.235556701,0.115121133
XRCC3,0.09618216,0.075131541,0.042285202
ZFYVE21,0.552215334,0.547553349,0.586441321
PPP1R13B,1.230007455,1.317865966,1.796570457
AL049840.6,0.021112265,0.038303054,0
RF00280,0,0,0
LINC00637,0.004877591,0.004424599,0.004541014
AL132712.1,0,0,0
AL132712.2,0.078963198,0,0
ATP5MPL,5.729213527,6.132133955,5.672876144
TDRD9,0,0.003320064,0.003407417
RD3L,0,0.006256517,0.006421131
RN7SL634P,0,0,0
ASPG,0.011460944,0.007426102,0.006097191
MIR203A,0,0,0
MIR203B,0,0,0
AL359399.1,0.260476002,0.295356345,0.202084932
KIF26A,1.986071685,3.402613518,3.584728259
C14orf144,0.095248687,0.172805504,0.107678091
AL512357.1,0.019359703,0.052685186,0.14419033
RNU6-684P,0,0,0
CEND1P1,0,0,0
TMEM179,1.662812944,1.88921386,2.142009047
C14orf180,0.013212551,0.011985475,0.012300822
BX927359.1,0,0,0
AL583722.3,0,0,0
LINC02280,0,0,0.002446626
MIR4710,0,0,0
AL583722.1,0,0,0.014286647
INF2,1.366634236,1.11794618,1.428788181
AL583722.4,0,0,0
ADSSL1,0.755380407,0.559208014,0.420336659
SIVA1,0.392650121,0.426658814,0.40660707
AKT1,2.619835054,2.48247511,2.580412035
AL583722.2,0,0,0
ZBTB42,0.136107883,0.062898422,0.03586296
AL590326.1,0.493196365,0.477218384,0.397941673
LINC00638,0.083635762,0.054191673,0.037078331
RPS26P49,0.030024928,0.027236453,0
RPS2P4,0.152299345,0.116900385,0.174510727
AL583810.2,0.024654766,0.0195694,0.008607551
AL583810.1,0.105561327,0.052231438,0.026802844
CEP170B,4.368499876,5.395761233,7.471393501
AL583810.3,0,0.062308051,0.127894848
PLD4,0.034496177,0.056065636,0.05084998
AHNAK2,3.313391849,3.890603527,4.4629926
CLBA1,0.689027572,0.734722227,1.072113746
CDCA4,0.235444186,0.285977342,0.178330102
GPR132,0.00716309,0.00649784,0.006668803
LINC02298,0.357850209,0.340073848,0.285563007
AL512356.3,0,0,0
AL512356.2,0,0,0.053657034
JAG2,1.599014008,1.80460557,1.856464587
MIR6765,0,0,0
AL512356.1,0,0,0
NUDT14,2.151170157,2.397689246,2.538739424
BRF1,1.139392103,1.161389512,1.441539183
BTBD6,5.005778155,6.259875238,6.451899397
PACS2,3.311140264,3.195677774,4.33550395
AL928654.4,0.052126445,0.050922693,0.037330363
RPS20P33,0.05665721,0.051395341,0.052747592
TEX22,0.081301198,0.086576784,0.115182001
AL928654.1,0.462033453,0.48298992,0.614501352
MTA1,2.332168857,2.163894387,2.47950031
AL928654.2,0.923958134,0.674607167,0.419610062
CRIP2,7.503103599,9.262477574,8.724453978
CRIP1,0.064568699,0.021964528,0.011271216
AL928654.3,0,0,0.006630912
TEDC1,0.149721202,0.164337717,0.121269062
TMEM121,0.437159173,0.530338379,0.539388459
ATP5MC1P1,0,0,0
ELK2BP,0,0,0
IGHA2,0,0,0
IGHE,0,0,0
IGHG4,0,0,0
MIR8071-1,0,0,0
IGHG2,0,0,0
MIR8071-2,0,0,0
AL928742.1,0,0,0
IGHGP,0,0,0
ELK2AP,0,0,0
IGHA1,0,0,0
IGHEP1,0,0,0
IGHG1,0,0,0
IGHG3,0,0,0
AL122127.1,0,0,0
IGHD,0,0,0
IGHM,0,0,0
MIR4539,0,0,0
MIR4507,0,0,0
MIR4538,0,0,0
MIR4537,0,0,0
IGHJ6,0,0,0
IGHJ3P,0,0,0
IGHJ5,0,0,0
IGHJ4,0,0,0
IGHJ3,0,0,0
IGHJ2P,0,0,0
IGHJ2,0,0,0
IGHJ1,0,0,0
IGHD7-27,0,0,0
IGHJ1P,0,0,0
IGHD1-26,0,0,0
IGHD6-25,0,0,0
IGHD5-24,0,0,0
IGHD4-23,0,0,0
IGHD3-22,0,0,0
IGHD2-21,0,0,0
AC246787.2,0,0,0
IGHD1-20,0,0,0
IGHD6-19,0,0,0
IGHD5-18,0,0,0
IGHD4-17,0,0,0
IGHD3-16,0,0,0
IGHD2-15,0,0,0
IGHD1-14,0,0,0
IGHD6-13,0,0,0
IGHD5-12,0,0,0
IGHD4-11,0,0,0
IGHD3-10,0,0,0
IGHD3-9,0,0,0
IGHD2-8,0,0,0
IGHD1-7,0,0,0
IGHD6-6,0,0,0
IGHD5-5,0,0,0
IGHD4-4,0,0,0
IGHD3-3,0,0,0
IGHD2-2,0,0,0
FAM30A,0,0,0
IGHD1-1,0,0,0
IGHV6-1,0,0,0
IGHVII-1-1,0,0,0
ADAM6,0,0,0
AC246787.1,11.19589834,13.18843807,12.83558401
IGHV1-2,0,0,0
IGHVIII-2-1,0,0,0
IGHV1-3,0,0,0
IGHV4-4,0,0,0
IGHV7-4-1,0,0,0
IGHV2-5,0,0,0
IGHVIII-5-1,0,0,0
IGHVIII-5-2,0,0,0
IGHV3-6,0,0,0
IGHV3-7,0,0,0
IGHV3-64D,0,0,0
IGHV5-10-1,0,0,0
IGHV3-11,0,0,0
IGHVIII-11-1,0,0,0
IGHV1-12,0,0,0
IGHV3-13,0,0,0
IGHVIII-13-1,0,0,0
IGHV1-14,0,0,0
IGHV3-15,0,0,0
IGHVII-15-1,0,0,0
IGHV3-16,0,0,0
IGHVIII-16-1,0,0,0
IGHV1-17,0,0,0
SLC20A1P2,0,0,0
IGHV1-18,0,0,0
IGHV3-19,0,0,0
AC247036.1,0,0,0
IGHV3-20,0,0,0
IGHV3-21,0,0,0
IGHV3-22,0,0,0
IGHVII-22-1,0,0,0
IGHVIII-22-2,0,0,0
IGHV3-23,0,0,0
IGHV1-24,0,0,0
HOMER2P2,0.047359273,0.128882769,0.187387846
LINC00226,0,0,0
IGHV3-25,0,0,0
IGHVIII-25-1,0,0,0
IGHV2-26,0,0,0
IGHVIII-26-1,0,0,0
IGHVII-26-2,0,0,0
IGHV7-27,0,0,0
IGHV4-28,0,0,0
IGHVII-28-1,0,0,0
IGHV3-32,0,0,0
IGHV3-30,0,0,0
IGHVII-30-1,0,0,0
IGHV3-30-2,0,0,0
IGHV4-31,0,0,0
IGHVII-30-21,0,0,0
IGHV3-29,0,0,0
IGHV3-33,0,0,0
IGHVII-33-1,0,0,0
IGHV3-33-2,0,0,0
IGHV4-34,0,0,0
IGHV7-34-1,0,0,0
IGHV3-35,0,0,0
IGHV3-36,0,0,0
IGHV3-37,0,0,0
IGHV3-38,0,0,0
IGHVIII-38-1,0,0,0
IGHV4-39,0,0,0
IGHV7-40,0,0,0
AC244452.1,0,0,0
IGHVII-40-1,0,0,0
IGHV3-41,0,0,0
HOMER2P1,0.072819795,0.075493572,0.125904782
IGHV3-42,0,0,0
IGHV3-43,0,0,0
IGHVII-43-1,0,0,0
IGHVIII-44,0,0,0
AC244452.3,0,0,0
LINC00221,0,0,0
IGHVIV-44-1,0,0,0
IGHVII-44-2,0,0,0
IGHV1-45,0,0,0
IGHV1-46,0,0,0
IGHVII-46-1,0,0,0
IGHV3-47,0,0,0
IGHVIII-47-1,0,0,0
IGHV3-48,0,0,0
IGHV3-49,0,0,0
IGHVII-49-1,0,0,0
IGHV3-50,0,0,0
IGHV5-51,0,0,0
IGHVIII-51-1,0,0,0
IGHVII-51-2,0,0,0
IGHV3-52,0,0,0
IGHV3-53,0,0,0
IGHVII-53-1,0,0,0
IGHV3-54,0,0,0
IGHV4-55,0,0,0
IGHV7-56,0,0,0
IGHV3-57,0,0,0
IGHV1-58,0,0,0
IGHV4-59,0,0,0
IGHV3-60,0,0,0
RNA5SP389,0,0,0
IGHVII-60-1,0,0,0
IGHV4-61,0,0,0
IGHV3-62,0,0,0
IGHVII-62-1,0,0,0
IGHV3-63,0,0,0
IGHV3-64,0,0,0
IGHV3-65,0,0,0
IGHVII-65-1,0,0,0
IGHV3-66,0,0,0
IGHV1-67,0,0,0
SLC20A1P1,0,0,0
IGHVII-67-1,0,0,0
IGHVIII-67-2,0,0,0
IGHVIII-67-3,0,0,0
IGHVIII-67-4,0,0,0
IGHV1-68,0,0,0
IGHV1-69,0,0,0
IGHV2-70D,0,0,0
IGHV3-69-1,0,0,0
IGHV1-69-2,0,0.025770469,0
AC245369.1,0,0,0
IGHV1-69D,0,0,0
IGHV2-70,0,0,0
IGHV3-71,0,0,0
IGHV3-72,0,0,0
IGHV3-73,0,0,0
IGHV3-74,0,0,0
IGHVII-74-1,0,0,0
IGHV3-75,0,0,0
IGHV3-76,0,0,0
IGHVIII-76-1,0,0,0
MIR5195,0,0,0
IGHV5-78,0,0,0
IGHVII-78-1,0,0,0
IGHV3-79,0,0,0
IGHV4-80,0,0,0
IGHV7-81,0,0,0
IGHVIII-82,0,0,0
AC138701.1,0,0,0
RNU6-978P,0,0,0
AC138701.2,0,0,0
AC127381.2,0,0,0
IGHV1OR15-9,0,0,0
SLC20A1P3,0,0,0
IGHV1OR15-2,0,0,0
IGHV3OR15-7,0,0,0
IGHD5OR15-5A,0,0,0
IGHD4OR15-4A,0,0,0
IGHD3OR15-3A,0,0,0
IGHD2OR15-2A,0,0,0
IGHD1OR15-1A,0,0,0
FAM30B,0,0,0
AC127381.1,0,0,0
BCAR1P1,0.063071233,0.171641046,0.176157054
RN7SL584P,0,0,0
AC087386.1,0,0,0
AC087386.2,0.002162675,0.001961823,0.004026881
BMS1P15,0.580078459,0.765389695,0.818258008
AC126603.1,0.087827697,0.050699704,0.029733516
CHEK2P2,0.053059926,0,0.009879708
AC026495.1,0,0,0
HERC2P3,0.11612531,0.105340521,0.078356484
AC023310.1,0.218303697,0.074261024,0.063512407
GOLGA6L6,0,0,0
AC023310.3,0,0,0
GOLGA8CP,0.007659596,0.010422351,0.003565524
RN7SL759P,0,0,0
SPATA31E2P,0,0,0
AC023310.2,0.01833332,0.016630668,0.017068234
IGHV1OR15-6,0.029237102,0.026521794,0
AC023310.4,0.015428194,0.04198604,0.014363575
NBEAP1,0.032621283,0.032057653,0.012654275
AC131280.1,0,0.001498431,0
AC012414.5,0.012519758,0.034071069,0.040795423
RNU6-498P,0,0,0
AC012414.3,0,0,0
AC012414.4,0,0,0
AC012414.1,0,0,0
AC012414.7,0.42588777,0.362188803,0.774413062
GRAMD4P5,0,0,0
AC012414.2,0,0,0
MIR3118-2,0,0,0
POTEB2,0,0,0
RNU6-749P,0,0,0
AC012414.6,0,0,0
AC037471.2,0,0,0
ZNF519P2,0,0,0
NF1P1,0,0.00343931,0.007059602
MIR5701-1,0,0,0
LINC01193,0,0,0
OR11J2P,0,0,0
OR11J5P,0,0,0
IGHD5OR15-5B,0,0,0
IGHD4OR15-4B,0,0,0
IGHD3OR15-3B,0,0,0
IGHD2OR15-2B,0,0,0
IGHD1OR15-1B,0,0,0
FAM30C,0,0,0
AC037471.1,0,0,0
BCAR1P2,0,0,0
RN7SL400P,0,0,0
AC126335.1,0,0,0
AC126335.2,0.002162675,0,0.002013441
BMS1P16,0.620759505,0.602763848,0.740719679
AC068446.3,0.131260813,0.095256287,0.073321915
AC068446.1,0.770413689,0.880920798,0.819715976
AC068446.2,0.023160106,0.029412854,0.025874339
RNU6-1235P,0,0,0
AC060814.5,0,0,0
AC060814.4,0,0,0
AC060814.1,0,0,0.017353762
AC060814.3,0,0,0
CXADRP2,1.28001591,1.278087458,1.963285736
AC060814.2,0,0,0
GRAMD4P6,0,0,0
MIR3118-3,0,0,0
POTEB3,0,0,0
NF1P9,0,0.00363879,0.007469059
MIR5701-2,0,0,0
AC183088.2,0,0,0
AC183088.1,0,0,0
LINC02203,0,0,0
AC135068.5,0,0,0
OR11K1P,0,0,0
AC135068.11,0,0,0
AC135068.10,0,0,0
AC135068.1,0,0,0
AC135068.3,0,0,0
AC135068.4,0,0,0
AC135068.7,0,0,0
AC135068.6,0,0,0.015010167
AC135068.8,0,0,0
AC135068.9,0,0,0
AC135068.2,0,0,0
AC134981.1,0,0,0
MIR3118-4,0,0,0
POTEB,0,0,0
RNU6-631P,0,0,0
ZNF519P3,0.00971737,0,0.009046825
NF1P2,0,0.003631527,0
MIR5701-3,0,0,0
OR11J7P,0,0,0
OR11J6P,0,0,0
AC134980.2,0,0,0
OR11H3P,0,0,0
AC134980.3,0,0,0
AC134980.1,0,0,0
OR4Q1P,0,0,0
OR4H6P,0,0,0
OR4M2,0,0,0
OR4N4,0,0,0
OR4N3P,0,0,0
AC010760.1,0,0,0
RPS8P10,0,0,0
IGHV1OR15-1,0,0,0
IGHV1OR15-3,0,0,0
IGHV4OR15-8,0,0,0
IGHV1OR15-4,0,0,0
AC025884.3,0,0,0
MIR1268A,0,0,0
AC025884.2,0.028209075,0.025589242,0.065656286
AC025884.1,1.061198528,0.64978396,1.506655439
AC100757.2,0.071630901,0.129956792,0.033344014
AC100757.1,1.185911041,1.269114829,1.358473282
SPATA31E3P,0,0,0
GOLGA8DP,0.007069669,0,0
RN7SL545P,0,0,0
AC100757.3,0,0,0
GOLGA6L22,0,0,0
HERC2P7,0.796930415,0.620530385,0.442615627
HERC2P2,4.503747882,3.169900845,2.310957983
GOLGA8IP,0.019491402,0.015471047,0.015878102
RN7SL495P,0.042313612,0,0
WHAMMP3,0.266263163,0.195230179,0.172109974
AC138649.2,0.042673728,0.064517556,0.013243013
AC138649.5,0.365997302,0.332006403,0.204445048
AC138649.4,0.454244736,0.570542013,0.487961178
PDCD6IPP1,1.766486123,1.609519426,1.680974913
AC138649.3,0,0,0
AC138649.1,1.840564727,1.885958322,1.548463471
AC011767.1,0.203903118,0.291461936,0.195585343
NIPA1,5.452181884,5.55961131,6.09221961
NIPA2,3.184458469,3.763370723,4.003564844
CYFIP1,0.860891446,0.708435479,0.647284985
TUBGCP5,1.270956424,1.193644508,1.334584116
ELMO2P1,0.039676859,0.026993992,0.110816901
GOLGA6L1,0.003827605,0,0
AC116165.1,0,0,0
GOLGA8EP,0.013355838,0.010384675,0.001776317
RN7SL106P,0,0,0
ABCB10P1,0.00459804,0.016684045,0
AC116165.2,0,0,0
MIR4509-1,0,0,0
AC116165.3,0,0.068227316,0.046681619
AC242376.1,0.027626243,0.025060538,0.0257199
AC100756.3,0,0,0
AC100756.1,0,0,0
GOLGA8S,0.05764731,0.031376094,0.015027424
RN7SL536P,0,0,0
AC100756.2,0,0,0
GOLGA6L2,0.02316775,0.003002302,0.01848777
MIR4508,0,0,0
MKRN3,0.59453023,0.623384716,0.595831654
AC126407.1,0.248050469,0.112506763,0.131962175
MAGEL2,5.026933544,3.822878078,3.618663153
NDN,17.91180563,16.50740649,14.93038224
RNU6-741P,0,0,0
AC021439.1,0.135747223,0.292457755,0.47392507
PWRN4,0.143261801,0.021659465,0.066688028
PWRN2,0.004157681,0.001885774,0
AC087463.1,0,0,0
AC087463.4,0.034780322,0.010516735,0.010793438
AC087463.2,0,0,0
AC087463.3,0,0,0
PWRN3,0,0,0
PWRN1,0.035274476,0.031998465,0.021249651
NPAP1,0.01598989,0.019339836,0.008683798
SNRPN,12.98456858,12.93709212,13.68197813
AC090983.1,0.020576201,0.020998404,0.00718363
RPL5P1,0.437477313,0.681764378,0.511722449
AC090602.1,0,0.036099109,0
SNURF,0.119486438,0.085163174,0.111241306
AC124312.1,0,0,0
SNHG14,1.980249508,1.535550304,1.286750758
SNORD107,0,0,0
AC124312.4,0.161747195,0.058690164,0.150585869
PWAR5,0.946068499,0.821016337,0.904272878
SNORD64,0,0,0
SNORD108,0,0,0
AC124312.5,2.507081522,1.69719691,1.428318204
AC124312.2,7.233546685,5.709577089,4.21993093
PWAR6,14.41707598,15.36912134,6.511974704
SNORD109A,0,0,0
SNORD116-1,0.211122654,0.095757636,0.196554187
SNORD116-2,0.105561327,0,0.098277093
SNORD116-3,0.105561327,0,0.098277093
SNORD116-4,0,0,0
SNORD116-5,0,0,0
SNORD116-6,0,0.189520322,0.097253374
SNORD116-7,0.211122654,0.095757636,0.393108373
SNORD116-8,0.211122654,0.191515272,0.098277093
SNORD116-9,0.211122654,0,0.098277093
SNORD116-10,0,0,0
SNORD116-11,0,0,0
SNORD116-12,0.218007089,0.098880168,0
SNORD116-13,0,0,0.202963562
SNORD116-14,0.436014178,0.296640503,0.304445344
SNORD116-15,0,0,0.101481781
SNORD116-16,0.109003544,0.098880168,0.101481781
SNORD116-17,0,0.098880168,0
SNORD116-18,0,0,0.101481781
SNORD116-19,0.763024811,0.791041342,0.507408906
AC124312.3,0,0,0
SNORD116-20,0,0,0
SNORD116-21,0,0,0
SNORD116-22,0,0,0
SNORD116-23,0.218007089,0,0
AC124312.6,0,0,0.067007109
SNORD116-24,0.763024811,0.296640503,0.710372468
SNORD116-25,0,0,0
SNORD116-26,0,0,0
SNORD116-27,0,0,0
SNORD116-28,0,0,0
SNORD116-29,0,0,0.22497166
SNORD116-30,0,0,0.109839104
AC124303.1,0.139282307,0.277963138,0.025934233
PWAR1,0.103855904,0.090442175,0.038675741
TMEM261P1,0,0.05351162,0
SNORD115-1,0,0,0
SNORD115-2,0,0,0
SNORD115-3,0,0,0
SNORD115-4,0,0,0
SNORD115-5,0,0,0
SNORD115-6,0,0,0
SNORD115-7,0,0,0
SNORD115-8,0,0,0
SNORD115-9,0,0,0
SNORD115-10,0,0,0
SNORD115-11,0,0,0
SNORD115-12,0,0.332816175,0
SNORD115-13,0,0,0
SNORD115-14,0.123806495,0,0
SNORD115-15,0,0,0
SNORD115-16,0,0,0
SNORD115-17,0,0,0.113857608
SNORD115-18,0,0,0
SNORD115-19,0,0,0
SNORD115-20,0.244593319,0.443754899,0.227715216
SNORD115-21,0.123806495,0,0.115263258
SNORD115-22,0.244593319,0,0.113857608
SNORD115-23,0,0,0
SNORD115-24,0,0,0
SNORD115-25,0,0,0
SNORD115-26,0,0,0
SNORD115-27,0,0,0
SNORD115-28,0,0,0
SNORD115-29,0,0,0
SNORD115-30,0,0,0
SNORD115-31,0,0,0
SNORD115-32,0,0,0
SNORD115-33,0,0,0
SNORD115-34,0,0,0
SNORD115-35,0,0,0.113857608
SNORD115-36,0,0,0
SNORD115-37,0,0,0
SNORD115-38,0,0.110938725,0
SNORD115-39,0,0,0
SNORD115-40,0,0,0
SNORD115-41,0,0,0
SNORD115-42,0,0.110938725,0
SNORD115-43,0,0,0
SNORD115-44,0,0,0
AC124303.2,0.837424056,0.546195213,1.153348497
SNORD115-45,1.238064949,0.786158371,0.461053031
SNORD115-46,0,0,0
SNORD115-47,0,0,0
SNORD115-48,0,0,0
SNORD109B,0,0,0
UBE3A,3.572879777,3.96594902,3.615612194
AC100774.1,0.012511948,0.028374845,0.029121409
LINC02250,0,0,0.003748022
AC023449.1,0.065119001,0,0
ATP10A,0.007155424,0.002163628,0.00444111
AC023449.2,0.004178469,0.003790406,0.011670405
RNA5SP390,0,0,0
MIR4715,0,0,0
AC016266.1,0,0,0
LINC02346,0.008516625,0.007725669,0.003964469
AC044913.1,0.023321689,0.021155757,0
AC100836.1,0,0,0
LINC00929,0,0,0
LINC02248,0,0,0
GABRB3,5.619358007,5.755871107,6.594459493
AC009878.1,0.501416304,0.615383632,0.686494402
AC011196.1,0,0,0
AC135999.1,0,0,0
GABRA5,1.945794614,1.760704923,3.243215056
TVP23BP1,0,0,0
GABRG3,1.142568316,0.966395644,0.785007303
GABRG3-AS1,0,0,0
AC136896.1,0,0,0
RNA5SP391,0,0,0
SERPINE4P,0,0,0
AC144833.1,0.007357539,0,0
AC104002.1,0,0,0
AC104002.2,0,0,0.029359509
AC104002.3,0,0,0
AC021979.1,0,0,0
AC021979.2,0,0,0
OCA2,1.209843523,0.463259131,0.178292938
AC090696.1,0,0,0
RPL5P32,0.034226369,0,0.010621529
HERC2,1.669149549,1.583161574,1.520168192
RPL41P2,0.441344424,0.578291837,0.593507141
AC091304.3,0.336145008,0.228694913,0.43030543
AC091304.5,0,0,0
AC091304.1,0,0,0
AC091304.4,0,0,0
GOLGA8F,0.021250205,0.009638328,0.01483788
RN7SL238P,0,0,0
ABCB10P3,0.046298828,0.104997408,0.086207977
AC091304.9,0,0,0
AC091304.6,0,0,0
MIR4509-2,0,0,0
AC091304.10,0,0,0
AC091304.2,0.092366161,0.143636454,0.11056173
AC138749.4,0,0,0
MIR4509-3,0,0,0
AC138749.5,0,0,0
ABCB10P4,0,0.004165282,0
GOLGA8G,0.001535967,0,0.001429978
AC138749.3,0,0,0
AC138749.1,0.004056766,0,0
AC138749.2,0,0,0
HERC2P11,0.027664348,0,0.012877688
HERC2P9,3.428456608,2.538614445,2.249256364
AC055876.2,0.312237259,0.316561416,0.512984828
GOLGA8M,0.057589928,0.034827624,0.028595173
RN7SL719P,0,0,0
WHAMMP2,0.284715883,0.229576667,0.162687933
AC055876.4,0.183101459,0.178873113,0.23603066
AC055876.1,0,0,0
AC055876.3,0,0,0
PDCD6IPP2,0.416890749,0.4839924,0.482483556
AC055876.5,0,0,0
GOLGA6L7,0.067644695,0.033749319,0.040934978
AC174071.1,0,0,0
APBA2,6.998951122,7.160772483,8.157900112
AC127522.1,0,0,0
FAM189A1,0.812032175,0.769428581,0.57583819
AC061965.1,0.164286571,0.217333884,0.299527114
RF00201,0,0,0
NSMCE3,1.844814018,1.957410382,1.972245348
AC107980.1,0,0,0
AC102941.1,0.032623052,0.029593284,0.006074381
TUBBP8,0.008139875,0.022151726,0
AC022613.1,0.062310506,0.073148194,0.064835582
TJP1,1.247197945,1.308220169,1.03350163
AC022613.3,0,0,0.006936348
HMGN2P5,24.50144139,22.35923267,16.55231045
AC022613.2,0.020733962,0.02507781,0.012868813
NCAPGP2,0,0,0.012382392
AC111152.2,0,0,0.019250152
AC111152.3,0.134108373,0.040551154,0.041618086
AC111152.1,0,0,0
GOLGA8J,0.132825511,0.087020368,0.07556995
RN7SL673P,0,0,0
DNM1P28,0.021156806,0,0
ULK4P3,0.445103915,0.489413608,0.408110996
GOLGA8T,0.622514907,0.344114493,0.267140208
RN7SL469P,0.042313612,0,0.039393772
DNM1P30,0,0,0
AC120045.2,0,0,0.157353773
AC120045.1,0,0,0
LINC02249,0.053170447,0.086129288,0.113146133
AC135731.1,0.086586803,0.13923942,0.219850641
RNU6-17P,0,0,0
AC135731.2,0.014339837,0.021680113,0.031150747
AC019322.4,0.007655211,0.009259008,0.007126965
CHRFAM7A,0.371093535,0.218210322,0.233510514
AC019322.1,0,0,0
AC019322.3,0.083919047,0.133219306,0.078128233
GOLGA8R,0.07691475,0.073875731,0.056864594
RN7SL196P,0,0,0
AC019322.2,0.272879621,0,0
AC127502.1,0.421611307,0.308305903,0.408539268
AC127502.2,0.737941477,0.487545259,0.313725898
AC127502.3,0.108099701,0.060344779,0.069674059
AC026150.2,0.026025068,0.007869356,0.072687643
AC026150.1,0.114445947,0.051908562,0.079911474
GOLGA8Q,0.159552217,0.072367142,0.034951142
RN7SL796P,0,0,0
DNM1P50,0.059222398,0.017907432,0.01837859
ULK4P2,1.129229297,1.041816125,1.003520416
GOLGA8H,0.390782586,0.316166603,0.167159037
AC026150.3,0.060290538,0.054691235,0.037420136
RN7SL628P,0,0,0
AC091057.3,0.367198809,0.287152002,0.129671165
AC091057.2,0.072369364,0.093783252,0.086625685
ARHGAP11B,0,0.003892587,0.007990008
AC091057.6,0.004365836,0.003960372,0.008129146
AC091057.7,0,0,0
AC091057.4,0,0.037231823,0.01273714
AC091057.1,0.023127238,0.011296581,0.01325006
AC091057.5,0,0,0
GOLGA8UP,0.15428194,0.051834618,0.069157955
RN7SL82P,0,0,0.039393772
HERC2P10,0.280776368,0.266104589,0.245795405
AC087481.1,0.083136382,0.056561505,0.058049682
AC087481.2,0.060777734,0.055133184,0
FAN1,1.379421025,1.336494615,1.481692987
AC087481.3,1.090726069,0.869351929,0.685189555
MTMR10,0.43220641,0.240398693,0.138715938
RNU6-466P,0,0,0
TRPM1,0.002690723,0.002440831,0.001252525
AC009562.1,0,0,0.056755768
MIR211,0,0,0
LINC02352,0.633034787,0.622097216,0.569707296
AC012236.1,0.224562644,0.139684844,0.077653366
KLF13,1.564627771,1.754810332,1.721598673
UBE2CP4,0,0,0
AC104759.1,0.042719174,0.038751759,0.049714185
OTUD7A,0.472341086,0.451325765,0.480138908
AC026951.1,0.020391066,0.007398923,0.007593594
AC026951.2,0,0,0
CHRNA7,0.791156434,0.529478835,0.553201
AC068448.1,0.007664963,0.011588504,0.002378681
AC139426.3,0,0,0
RNU6-18P,0,0.085018462,0
AC139426.1,0.01586133,0.02517945,0.029533646
AC139426.2,0,0,0
