﻿Gene_name,Mutant.309.R1.drna.DVBt.DVB.S7.R1.001.bam,Mutant.309.R2.drna.DVBt.DVB.S8.R1.001.bam,Mutant.309.R3.drna.DVBt.DVB.S9.R1.001.bam
AC105339.1,0.016980505,0.006724693,0.015126053
ACTG1P17,0.031984273,0.054285211,0.040701785
AC105339.5,0.025989159,0.077192538,0.057877165
AC105339.3,0.070225518,0.043454706,0.148570841
SNHG21,0.100044687,0.189096061,0.121525557
AC105339.2,0.044286729,0.043846552,0.057202712
FSD2,0.00586108,0.004352119,0.001305247
SCARNA15,0,0,0
WHAMM,0.560824033,0.499724874,0.521224371
HOMER2,0.46173099,0.419692264,0.558282698
AC022558.2,0,0,0
RAMAC,3.224909869,4.166436068,3.960865114
C15orf40,0.352942244,0.303707512,0.343257871
AC024270.4,0.113741153,0.180177041,0
BTBD1,10.10765706,11.28311178,10.5119286
AC022558.3,0.013920066,0.041345131,0.049599384
AC022558.1,0.126568349,0.083540236,0.075163825
AC024270.2,0.057577185,0.019001637,0.017096381
AC024270.1,0.071116374,0,0
MIR4515,0,0,0
TM6SF1,0.050386348,0.07839157,0.060913487
HDGFL3,2.471295099,2.822434599,3.050156141
AC024270.3,0,0,0
AC103876.1,0,0,0
BNC1,0.507311634,0.274863927,0.215278912
SH3GL3,1.429573756,1.426642666,1.344478105
ADAMTSL3,0.127641035,0.079711808,0.056850637
RNU6-401P,0,0,0
TUBAP4,0.046043294,0.022792829,0.102537189
RNU6-1339P,0,0,0
AC027807.2,0.023473052,0.069719241,0.062728633
AC027807.1,0.086539202,0.076159171,0.119914977
EFL1P1,0.521994714,0.627550721,0.626309466
DNM1P41,0.174387256,0.144350046,0.106957001
AC136698.1,0.017540302,0,0
UBE2Q2L,0.019192395,0.05700491,0.085481905
CSPG4P11,0.163842857,0.162214381,0.236299144
GOLGA2P7,0.625476831,0.598039308,0.650897311
RN7SL331P,0.0775466,0.038387922,0.241771897
GOLGA6L4,0.573199149,0.606586135,0.357279126
UBE2Q2P8,0,0.092958988,0
AC243562.2,0.572645664,0.58650413,0.598056081
RN7SL417P,0.325256776,0.322023966,0.676048966
AC243562.1,0.443151905,0.414372455,0.482478329
DNM1P51,0.137187658,0.111030824,0.08340997
CSPG4P5,0,0,0
UBE2Q2P11,0.093434196,0.046252765,0.083230186
AC243562.3,0.071116374,0.046939687,0.077427422
UBE2Q2P12,0.657245446,0.371835952,0.376371798
AC048382.4,0,0.017365965,0.015624714
AC048382.3,0,0,0.258518003
GOLGA6L5P,0.122813607,0.145911517,0.105025011
AC048382.2,0.097327287,0.019271985,0.017339622
UBE2Q2P1,0.306155035,0.244255367,0.230355427
LINC00933,0.03192335,0.041087873,0.031280678
AC048382.5,0.041786769,0.03102858,0.060487714
ZSCAN2,0.535982448,0.552036893,0.575385395
AC048382.1,0.037630668,0.018628324,0.067041997
AC048382.6,0,0,0
SCAND2P,0.08668186,0.074318616,0.078807345
EGLN1P1,0,0,0
WDR73,0.33826945,0.360517862,0.352729633
NMB,1.311918502,1.373100667,1.402371631
SEC11A,5.758199288,6.209039374,5.344549377
AC115102.1,0,0,0
AC012291.2,0.100751661,0.105291945,0.084762478
ZNF592,2.320663509,2.048137702,2.410186159
AC012291.1,0.022324021,0,0
ALPK3,0.063905061,0.062403182,0.04990768
SLC28A1,0.005559945,0.011009366,0.00495274
RNU6-339P,0,0,0
RNU6-796P,0,0.08861511,0
AC087468.1,0,0,0
PDE8A,1.023765568,1.04364912,0.874096377
AC044860.2,0.107005643,0,0
AC044860.1,0.029001698,0.028713442,0.034445871
NIFKP8,0,0.010848761,0.009760977
CSPG4P12,0.054987589,0.064339427,0.065309811
RN7SL428P,0,0,0
GOLGA6L3,1.682678079,1.36099931,0.858698571
ADAMTS7P4,0.005208668,0.010313796,0.013919479
AC044860.3,0.02602447,0,0
AKAP13,3.01571767,2.737009634,2.70782311
MIR7706,0,0,0
RNU7-79P,0,0,0
AC104046.1,0.188709459,0.186833828,0.063037641
AC087286.3,0,0,0
AC087286.2,0.130595524,0.071831945,0.116333101
AC087286.1,0,0,0
RNU6-1280P,0,0,0
AC087286.4,0,0.01271021,0.022871566
AC021739.4,0.016831292,0,0.014993135
AC021739.2,0.606013806,0.560646842,0.522131277
AC021739.5,0.174479849,0.211133572,0.224502476
AC021739.3,0.134414106,0.121988286,0.109756766
KLHL25,0.813229548,0.922043964,0.855591096
MIR1276,0,0,0
AC021739.1,0,0,0
RNU6-231P,0,0,0
MIR548AP,0,0,0
AC104229.1,0,0,0
LINC01584,0,0,0
AGBL1,0.002115686,0.001396438,0.00125642
RNA5SP400,0,0,0
AC016180.1,0,0,0
AGBL1-AS1,0,0,0.00349635
AC012229.1,0,0,0
AC016987.2,0,0,0
AC016987.1,0,0,0
AC078905.1,0,0,0
AC020687.1,0.021377243,0,0
RNU6-185P,0,0,0
LINC00052,0.00974263,0.028937386,0.030375208
NTRK3,0.114566042,0.125478996,0.244611184
MED28P6,0,0,0
NTRK3-AS1,0,0,0
MRPL46,0.125072827,0.142993816,0.163141258
AC013489.1,0,0.002897866,0
MRPS11,0.968767268,1.046792571,1.070747098
AC013489.3,0,0,0
DET1,0.089439417,0.069180044,0.06099863
AC013489.2,0,0,0
LINC01586,0.056849802,0.008659193,0.058432151
MIR1179,0,0,0
MIR7-2,0,0,0
MIR3529,0,0,0
AEN,0.335783993,0.502608765,0.598225608
ISG20,0.048125654,0.036057432,0.037076601
AC103982.1,0,0,0
ACAN,0.002633698,0.008691738,0.014076423
HAPLN3,0.021741215,0.037668966,0.016945987
MFGE8,0.676567712,0.653201068,0.652590641
AC067805.1,0,0,0
KRT18P47,0,0,0
AC107954.1,0.60597281,0.74341617,0.739283257
AC013565.2,0,0,0
AC013565.1,0,0,0
AC013565.3,0,0,0
ABHD2,3.724339427,3.24095738,3.370380043
RNU7-195P,0,0,0
HMGB1P8,0.090825127,0.109905147,0.107874741
AC124068.1,0,0,0
RLBP1,0,0,0
FANCI,0.208410231,0.52256214,0.392171078
POLG,1.197926386,1.246272238,1.139856886
MIR6766,0,0,0
AC124068.2,0.008635712,0.01709976,0.023077802
AC133637.1,0,0.006169041,0.005550484
MIR9-3HG,0.113368539,0.170972883,0.139738499
MIR9-3,0,0,0
RHCG,0.040409304,0.06910415,0.088354254
LINC00928,0.103047802,0.121153005,0.103268119
AC013391.3,0.249949308,0.312587366,0.11132609
AC013391.2,0,0,0
TICRR,0.084348771,0.112851902,0.088336728
AC013391.1,0,0,0
KIF7,0.654936159,0.747017758,0.713056855
PLIN1,0.055489626,0.072418406,0.03145518
PEX11A,1.105387529,1.109351631,0.809794803
RPL36AP43,0.124781825,0.216197777,0.08336574
WDR93,0.096523404,0.123533994,0.09437051
AC079075.1,0.106648163,0.168941056,0.114001257
RNU6-132P,0,0,0
MESP1,0.117236449,0.180110492,0.187259136
MRPL15P1,0,0,0
MESP2,0.005371287,0.005317901,0.014354056
ANPEP,0,0.001946585,0.001751405
AP3S2,0.883361299,1.000841328,1.044567221
C15orf38-AP3S2,0,0,0
MIR5094,0,0,0
AC027176.2,0.038513425,0.01271021,0.057178915
MIR5009,0,0,0
RNU6-1111P,0.08950472,0,0
ARPIN,2.900738211,2.800192107,2.352652199
RNU7-111P,0,0,0
AC027176.1,0,0,0
AC027176.3,0,0,0
ZNF710,1.418312541,1.442634602,1.685133051
MIR3174,0,0,0
AC087284.1,0.009129652,0.00903891,0
ZNF710-AS1,1.224351785,1.349410864,1.146494382
IDH2,4.771485821,6.752509171,6.023910433
IDH2-DT,0,0.026709343,0.024031251
SEMA4B,1.488632389,1.545565908,1.46487385
RN7SL346P,0,0,0
RPS12P26,0.169290494,0.167607872,0.172345335
CIB1,6.850941803,7.233750158,6.751850962
GDPGP1,0.129284596,0.065640822,0.10482999
AC091167.7,0,0,0
TTLL13P,0.002454384,0.002429989,0
AC091167.2,0,0,0
NGRN,2.606478893,2.654514339,2.549127283
AC091167.6,0.110930561,0.073218662,0.032938587
AC091167.1,0,0,0
AC091167.3,0,0,0
AC091167.5,0.069566623,0.068875182,0.061969206
AC091167.4,0.417788812,0.243939358,0.190852217
GOLGA2P8,0.073763839,0.073030681,0.043805361
RN7SL736P,0.142408997,0,0.031714104
GABARAPL3,0.082522946,0.060202011,0.108331354
ZNF774,0.545746382,0.542550202,0.509199365
NDUFA3P4,0,0.113781801,0
IQGAP1,4.791408429,4.498006187,4.356146007
AC018946.1,0,0,0.018626843
CRTC3,1.3080485,1.268743191,1.169929031
AC103739.1,0.141432564,0.160030663,0.071992355
AC103739.2,0.035602249,0.058747316,0.052856841
CRTC3-AS1,0.02001464,0.059447127,0.062400897
AC103739.3,0.032354747,0.06406633,0.038428352
HSPE1P3,4.37008969,5.79955783,5.024786811
AC021422.1,0,0,0
LINC01585,0,0.021965599,0
BLM,0.066008725,0.177588717,0.143164899
AC124248.1,0.095293583,0,0.021221627
RN7SL363P,0,0,0
FURIN,13.91380029,12.21927022,12.92655627
FES,0.467887668,0.391625663,0.426856726
MAN2A2,3.76109537,3.269624679,3.404078836
AC068831.4,0,0,0
HDDC3,0.254386337,0.219243231,0.249428128
UNC45A,2.223735105,2.019533393,2.350658895
AC068831.1,0.01546341,0.005103238,0.013774641
RCCD1,0.699628263,0.667867955,0.841263052
PRC1,0.027734313,0.044620314,0.049410862
AC068831.7,0.045553745,0.063671965,0.045352767
PRC1-AS1,0.042588127,0.042164833,0.03793705
VPS33B,0.23632191,0.22451959,0.24028256
VPS33B-DT,0.02792944,0.022121474,0.074637744
AC068831.6,0,0.06539184,0.019611711
AC068831.2,0,0,0
AC068831.5,0.052765868,0.026120707,0.047003273
AC068831.3,0,0,0
AC127520.1,0.004748143,0,0
SV2B,0.118424505,0.124099577,0.256878134
AC123784.1,0,0.009462891,0.008514066
CRAT37,0.003670757,0.003634272,0.003269871
AC107958.3,0,0,0
AC107958.2,0,0,0
AC107958.1,0,0,0
AC105109.1,0,0.008503872,0
SLCO3A1,1.445432455,1.163746033,0.954831517
AC116903.2,0.014688658,0.007271332,0.0392535
AC116903.1,0,0,0
DUXAP6,0,0,0
NPM1P5,3.599948205,4.186482345,3.837974311
ST8SIA2,4.977511696,4.218067227,3.607252389
ENO1P2,0.009832654,0.029204774,0.017517647
AC090985.1,0.159616751,0.07901514,0.053319338
C15orf32,0.021437057,0.005305997,0.014321926
LINC00930,0.057797254,0.028611396,0.010297036
AC091544.2,0.074206511,0.030251922,0.038883747
AC091544.4,0.11574164,0.099962584,0.054841181
AC091544.5,0.021473106,0.042519358,0
FAM174B,1.470379777,1.223657264,1.077149093
AC091544.3,0.028002939,0,0.02494472
AC091544.7,0,0,0.02363184
AC091544.6,0,0,0
HMGN1P38,11.88433632,13.51862985,13.59907078
H2AFVP1,1.042560045,1.392266766,1.447046339
AC091544.1,0,0,0
AC106028.1,0,0,0.01621881
AC106028.3,0.038616956,0.016385628,0.024571124
ASB9P1,0.012076929,0,0.010758
AC106028.2,0.041280194,0.02043495,0.018385979
AC106028.4,0,0,0
AC106028.5,0.024245582,0,0.021597707
LINC01578,6.981235431,7.776706969,6.285236914
AC013394.1,0.016184208,0.032046698,0.01441672
CHD2,3.439477468,3.289564262,2.985882932
MIR3175,0,0,0
RGMA,3.253907174,3.39297142,4.165853071
AC087641.1,0.018760049,0.037147176,0.016711252
AC108457.1,0.004727051,0.004680068,0
AC112693.3,0,0.004781552,0
AC112693.1,0,0,0.012508936
AC112693.2,0,0,0
AC091078.1,1.237170902,0.915432405,0.747079765
AC091078.3,0,0.012454225,0.003735155
AC091078.2,0,0.016962105,0.045784047
AC110023.1,0.64964367,0.809170359,0.336016835
LINC01579,0.112753555,0.133959442,0.070307766
AC103996.1,0,0,0
AC103996.3,0,0,0
LINC02207,0.02436897,0.03015845,0
AC103996.2,0.115133394,0.072538489,0.065265201
LINC01580,0.046671565,0.02772461,0.02494472
LINC01581,0.02052006,0.017413805,0.007833879
AC104390.1,1.215542951,1.14875857,1.657000968
AC110027.1,0,0,0
MCTP2,0.006641474,0.005844855,0.001314701
AC135626.1,0,0,0
AC009432.2,0,0,0
AC009432.1,0,0,0
AC087633.2,0.266762802,0.349238187,0.322076296
AC107976.1,0,0,0
AC087633.1,0,0,0
AC087636.1,0,0,0
LINC01197,0.004109127,0.020341426,0.052465253
AC104260.1,0,0,0
AC104260.2,0.016431807,0.002711415,0.039032744
AC104260.3,0,0,0.011043487
LINC00924,0,0,0.003055549
AC027013.1,0,0,0
AC015574.1,0,0,0
RNU2-3P,0,0,0
AC012409.2,0,0,0.022719292
AC024337.1,0,0,0
AC024337.2,0.071904579,0.061019915,0.045751309
NR2F2-AS1,0.055285367,0.071938574,0.056282989
AC012409.5,0.005594045,0.002769222,0
AC012409.3,0.136674894,0.048327303,0.052177946
AC012409.1,0.025504674,0,0
AC012409.4,0,0,0
LINC02157,0,0.010511992,0
AC016251.1,0,0,0.002032181
AC016251.2,0,0.003069542,0
NR2F2,1.666597568,1.611864811,1.895358418
MIR1469,0,0,0
AC103746.1,0.076075062,0.033475081,0.060237205
AC087477.2,0.021671518,0.019668109,0.012869838
AC087477.6,0.022721246,0.011247707,0
AC087477.5,0,0,0
AC087477.3,0,0,0
PGAM1P12,0,0,0
AC087477.1,0.028167662,0,0
AC087477.4,0,0,0
RN7SKP254,0,0,0
AC110588.1,0,0.069210341,0
FAM149B1P1,0.184401961,0.194347797,0.233147913
SPATA8-AS1,0,0,0
SPATA8,0,0,0
RN7SKP181,0,0,0
AC020704.1,0.021094725,0,0
LINC02253,0.290505715,0.527300225,0.64694849
RN7SL677P,0,0,0
LINC02254,0.011097341,0.032961124,0.019770786
RNA5SP401,0,0,0.067173969
AC026523.2,0.001237499,0.007351195,0.005511755
AC026523.1,0,0,0.004792749
LINC00923,0,0,0.001206149
AC024651.2,0,0,0
ARRDC4,2.834059701,2.670835912,2.356945199
AC024651.1,0.00487876,0,0.004345947
LINC02251,0,0,0
AC022523.1,0,0,0.023437072
RNU6-1186P,0,0,0
LINC01582,0,0,0
AC022523.2,0,0,0
AC022523.3,0,0,0
AC015722.1,0,0,0
AC015722.2,0,0,0
LINC02351,0,0,0
FAM169B,0.004524926,0.008959902,0.002015378
AC103968.1,0,0,0
IRAIN,0.114694671,0,0.178795385
IGF1R,5.463447477,3.961809245,3.658193851
AC118658.1,0,0,0.037172523
MIR4714,0,0,0
AC069029.1,0,0,0
AC036108.1,0,0.016125539,0.029017327
PGPEP1L,0,0,0.010474026
LUNAR1,0,0,0
SYNM,1.314250727,1.712281018,1.547140481
AC036108.2,0.018690486,0.018504717,0.019979143
TTC23,1.148056723,1.247688641,1.137849244
AC036108.3,0.110902935,0.099174774,0.082857096
AC022819.1,0.002449362,0.002425017,0.004363731
LRRC28,1.054822629,1.186376686,1.206250183
HSP90B2P,2.197408461,2.187499674,2.147087439
HNRNPA1P62,0,0,0
AC037479.1,0.015323208,0,0.027299501
LINC02244,0.118600682,0.08806641,0.026412056
AC015660.2,0,0.095775927,0.172345335
AC015660.3,0.046265725,0.015268626,0
AC015660.1,0,0,0
AC015660.4,0,0,0
RPL7P5,0,0,0
MEF2A,2.08688818,1.919640016,1.857745832
LYSMD4,0.499275146,0.502634486,0.548074502
DNM1P46,0.024068874,0.040510401,0.038592534
AC090825.2,0,0,0
RN7SL484P,0,0,0
AC090825.1,0.437678775,0.425984022,0.251108889
AC084855.1,0.050229048,0.033153205,0.0447435
ADAMTS17,0.018591614,0.026459814,0.009315681
AC084855.2,0.016008366,0.015849255,0.007130041
RNA5SP402,0,0,0
AC022710.1,0.005377319,0.005323872,0
SPATA41,0.005887503,0.007771981,0.012237225
CERS3-AS1,0,0,0.012906345
CERS3,0.009334313,0.011089844,0.006651925
AC027020.2,0.304668223,0.301640048,0.160694531
RNU6-322P,0.650864422,0.736451788,0.66260925
PRKXP1,0.264605309,0.20281961,0.250914532
AC027020.1,0.166688379,0.030005749,0.0404957
LINS1,0.36144281,0.36271905,0.370155302
RNU6-181P,0.08950472,0.08861511,0.159459703
ASB7,1.030987575,1.027767799,0.968975482
AC090695.1,0.133231658,0.069833348,0.09075632
AC087762.1,0.014894254,0,0.013267642
AC087762.2,0,0,0
AC015712.3,0,0,0
AC015712.1,0.025901298,0.019232894,0.00576815
AC015712.6,0.003519233,0.00580709,0.00626979
AC015712.4,0,0,0
AC015712.5,0,0,0
ALDH1A3,0.011614525,0.004928179,0.001478014
AC015712.7,0,0,0
AC015712.2,0.001410042,0.001396027,0.003768151
LRRK1,0.01088296,0.008081094,0.014541638
AC090907.1,0.019505102,0.057933707,0.104249622
AC090907.2,0.013301396,0,0.011848742
AC019254.2,0,0.017053627,0
AC019254.1,0.012568248,0.012443329,0.022391323
CHSY1,2.936028736,2.468174086,2.134693211
SELENOS,3.796725587,4.287714806,3.635795543
SNRPA1,1.153730237,1.196533433,1.125388264
AC023024.1,0.051767595,0.054913997,0.085640327
PCSK6,0.065105405,0.083795797,0.119212358
AC023024.2,0.105717065,0.071363398,0.124135338
PCSK6-AS1,0,0,0
AC090164.2,0,0,0
AC090164.3,0,0,0
AC090164.4,0,0,0
SNRPCP18,0,0,0
AC090164.1,0,0,0
LINC02348,0,0,0.017446
TM2D3,1.295560884,1.402262964,1.334821431
RNU6-807P,0.08950472,0.08861511,0
TARSL2,2.676296572,2.639353883,2.333767886
AC027559.1,0.246830027,0.117300826,0.079154481
DNM1P47,0.118451277,0.116653462,0.084300452
GOLGA8VP,0.06391772,0.052735355,0.056937224
RN7SL209P,0,0,0
OR4F6,0,0,0
OR4F15,0,0,0
OR4F14P,0,0,0
OR4F13P,0,0,0
OR4F28P,0.020420053,0,0.018189966
WBP1LP5,0,0,0
AC140725.2,0,0,0
OR4F4,0,0,0
OR4G2P,0,0,0
OR4G6P,0,0,0
FAM138E,0,0,0
AC140725.1,0.042143037,0.073017291,0.056310852
MIR1302-10,0,0,0
WASH3P,3.617346022,3.436200718,3.552505791
MIR6859-3,0.28167662,0.139438482,0.250914532
DDX11L9,0.016512078,0.00544932,0.019611711
DDX11L10,0,0.005503086,0
WASH4P,0.146037798,0.098927462,0.130088915
MIR6859-4,0,0,0
Z84723.1,0,0,0
WASIR2,0.03634537,0.125944435,0.089034189
IL9RP3,0.005721031,0.005664168,0.005096233
POLR3K,0.577966425,0.773001473,0.871625812
SNRNP25,2.522570615,2.95919445,3.21449395
RHBDF1,0.785415759,0.611667871,0.765611008
Z69720.2,0,0,0
MPG,1.735507841,2.015100132,2.023630988
NPRL3,1.29258413,1.190786491,1.188854238
Z69720.1,0,0,0
Z69666.1,0,0.023674948,0
HBZ,0.012684775,0,0
HBM,0,0,0
HBZP1,0,0,0
Z84721.1,0,0,0
HBA2,0,0,0
HBA1,0,0,0.010216879
HBQ1,0.268013201,0.353799133,0.668481253
Z69706.1,0.105049416,0.086671086,0.07798075
LUC7L,5.090885303,4.740908385,3.540348794
Z69890.1,0.254256772,0.195789727,0.150992816
FAM234A,3.118284263,3.291092393,2.993780412
AC004754.1,0.140963946,0.181854648,0.216892223
RGS11,1.780468637,1.197578358,1.013489711
ARHGDIG,1.7742496,1.67463952,2.669259576
PDIA2,0.758321575,0.497711023,0.937357758
AXIN1,1.187052317,1.029613601,1.218076611
MRPL28,3.579570927,3.964783344,4.175805096
TMEM8A,6.553367756,6.260088608,6.848663347
Z97634.1,0.079425184,0.074497033,0.063303623
NME4,9.128164501,8.016914833,7.657063742
DECR2,0.643832273,0.611654517,0.59249566
AL023881.1,0.031817293,0,0.056685011
RAB11FIP3,3.217097475,3.245161921,3.098041767
AL049542.1,0,0.034107255,0
LINC00235,0.191285055,0.202009412,0.189327432
CAPN15,0.346532423,0.333590899,0.398409678
MIR5587,0,0,0.160964039
MIR3176,0.532055837,0.421414079,0.284369803
Z97986.1,0,0,0
PRR35,0,0,0.003849772
PIGQ,2.893457502,2.792721336,2.814915662
NHLRC4,0.027297877,0.040539834,0.056738868
Z98883.1,0,0.013150925,0
RAB40C,1.340322479,1.306585277,1.591926649
WFIKKN1,0.094238672,0.083583051,0.071704563
METTL26,3.548201877,3.331589171,3.696807439
MCRIP2,0.376687923,0.416265695,0.499934993
AL022341.1,0.049239101,0.073124551,0.175446665
WDR90,0.368206479,0.360946319,0.353910017
AL022341.2,0,0,0
RHOT2,1.858390623,1.810598177,1.868134829
RHBDL1,0.335500177,0.307001498,0.348669981
Z92544.1,0.022551817,0.037212782,0.020088919
Z92544.3,0,0,0
STUB1,3.411497918,3.38168422,3.219419791
JMJD8,2.041538956,1.887700864,2.266731509
WDR24,0.695126361,0.708993694,0.724360221
Z92544.2,0.121262022,0.093377486,0.127222281
FBXL16,0.948337177,0.95792734,1.695953275
Z97653.2,0.202616468,0.314277425,0.276749174
Z97653.1,0.064419317,0.170077431,0.133896096
METRN,3.787223021,3.811217792,3.017770553
FAM173A,0.881502806,0.848087615,1.113522942
CCDC78,0.196297427,0.180627809,0.205717244
HAGHL,0.239108127,0.252872359,0.303356476
CIAO3,0.465786939,0.474032316,0.49074063
MSLN,0,0.003703835,0.003332459
AL031258.1,0,0,0
MSLNL,0.004064943,0,0.003621008
MIR662,0,0,0
RPUSD1,0.632933162,0.763613268,0.859579361
CHTF18,0.186165582,0.270863258,0.299943808
GNG13,0.019465457,0.067451949,0.130047166
AL031008.1,0.106214474,0.035052927,0.094614722
LMF1,0.706090377,0.697920681,0.571986389
AL031716.1,0.126488746,0.089451102,0.08048202
AL008727.1,0.002025593,0,0.010826262
LMF1-AS1,0.013227908,0.013096432,0.011783279
AC009041.4,0.045032939,0,0.133716208
AC009041.2,0.134887395,0.131118593,0.34517615
SOX8,0.090756817,0.085575964,0.111643379
AC009041.1,0.006924805,0,0
SSTR5-AS1,0.021430394,0.030647344,0.040301041
AC009041.3,0,0,0
SSTR5,0.098442049,0.062655177,0.137800345
C1QTNF8,0.043482429,0.075337931,0.053258817
AL031713.1,0.021890297,0.021672724,0.019499644
AL031598.1,0.016204746,0.021391578,0.033681703
AC120498.8,0.036071582,0.017856529,0.080330453
CACNA1H,10.69762371,9.031193594,9.749396977
AC120498.3,0,0,0.031480052
AC120498.1,0.020119759,0.019919783,0.0537674
AC120498.6,0,0,0.025239923
TPSG1,0.824156611,1.110619176,1.033248049
AC120498.10,0.853396491,0.844914366,1.08116836
TPSB2,0.055103596,0.065467089,0.063811406
TPSAB1,0.012667996,0.006271043,0
TPSD1,0,0,0
AC120498.2,0,0,0
PRSS29P,0,0,0
AC120498.7,0,0,0
AC120498.5,0,0,0
TPSP2,0,0,0
AC120498.4,0,0,0
AC120498.9,0.009906393,0.017163878,0.013236764
UBE2I,1.888883425,1.999420191,1.911761864
AL031714.1,0.181342266,0.118285083,0.174840868
RPS20P2,0.320054154,0.316873054,0.285100831
BAIAP3,12.57819474,12.3575256,12.23585981
TSR3,4.337774619,4.683697101,4.447424755
GNPTG,2.990771206,3.078932213,3.011463736
AL031709.1,0,0,0.019611711
UNKL,0.499680942,0.511162794,0.517967415
AL032819.1,0.050538285,0.050035972,0.067528449
C16orf91,1.114448082,1.498073227,1.573853688
AL032819.3,0.528029468,0.389523284,0.940726051
CCDC154,0.463743459,0.521743403,0.685366693
AL032819.2,0.598009104,0.609608016,0.658969803
CLCN7,1.356516298,1.237926564,1.312395187
AL031600.3,0,0,0
AL031600.1,0.252026449,0.182982429,0.224502476
AL031600.2,0,0,0.02778858
RPS3AP2,0,0.012575354,0.011314448
PTX4,0,0,0
TELO2,1.439148909,1.552342731,1.511406384
IFT140,2.996917844,2.717548122,2.729156325
AL031705.1,0.056170118,0.069514786,0.012508936
TMEM204,0.032749895,0.023160275,0.012502825
AL031719.1,0.007403947,0.014660714,0.013190714
AL031719.2,0.040239517,0.019919783,0.017922467
Z97633.1,0.034699294,0.022902939,0.015454881
AL133297.1,0.11852729,0.093879374,0.02111657
AL133297.2,0.059239207,0.039100275,0.087949424
CRAMP1,0.554741127,0.604716369,0.54000715
Z97652.1,0.029109438,0.057640224,0.051860754
AL031708.1,0.001798161,0.008901443,0.003203565
JPT2,9.544867464,9.422157688,9.080390627
AL031009.1,0.030723664,0.060836588,0.054736626
MAPK8IP3,2.570008165,2.709485609,2.705729599
AL031710.2,0,0,0
AL031710.1,0,0,0
MIR3177,0,0,0
AL031717.1,0.135603612,0.218165696,0.120794253
NME3,3.645226841,4.402975123,4.185844782
MRPS34,6.739697275,8.116158566,6.719111481
EME2,0.424166095,0.367799522,0.45933811
SPSB3,0.012001259,0.020793458,0.026726485
NUBP2,1.06859619,1.244452773,1.306286332
IGFALS,0.024317406,0.016050473,0.032492529
HAGH,2.053245772,2.334351878,2.125991481
FAHD1,1.802582066,1.896987363,2.094174463
MEIOB,0.029109438,0.024702953,0.018521698
AL031722.1,0.130595524,0.344793337,0.116333101
LINC00254,0,0,0
LINC02124,0,0,0
HS3ST6,0,0,0
MSRB1,2.029064124,2.439688599,2.092234017
RPL3L,0.010417337,0.003437932,0
NDUFB10,10.55260652,11.00599666,11.60069337
RPS2,16.84806734,19.74952801,22.27700948
SNORA10,0,0,0
SNORA64,0,0,0
AC005363.1,0,0,0
SNHG9,1.268822813,2.18546412,1.780536879
SNORA78,0,0,0
RNF151,0.009792439,0,0.008723
AC005363.2,0.039574401,0.078362122,0.07050491
TBL3,0.988689275,0.892531289,1.070718631
NOXO1,0,0,0
GFER,1.293804555,1.510315436,1.568425933
AC005606.2,0,0,0
SYNGR3,0.78688258,1.092349651,2.092861971
AC005606.1,0,0,0
ZNF598,0.810816425,0.847131045,1.07432625
NPW,0.360777588,0.202949845,0.525889362
RN7SL219P,0,0,0.057642528
SLC9A3R2,2.79486683,3.039523235,3.063984497
NTHL1,0.922230117,1.045731232,1.18311881
TSC2,1.331196872,1.285113248,1.405765734
PKD1,1.651118669,1.336930025,1.588186629
MIR1225,0,0,0
AC009065.2,0.097017417,0.08233126,0.098768094
AC009065.5,0.096412803,0.047727266,0.143139163
MIR6511B1,0,0,0
AC009065.6,0.042004408,0.062380373,0.01870854
AC009065.3,0.03054866,0.015122515,0
MIR4516,0,0.110253683,0
MIR3180-5,0,0,0
RAB26,0.180916092,0.198173019,0.31888736
SNHG19,2.660279185,3.521025526,2.793808591
SNORD60,0,0,0
RF00345,0,0,0
TRAF7,3.897791992,3.856938611,4.234189716
CASKIN1,0.731813938,0.734200789,1.357384134
MLST8,2.193207267,2.390742605,2.460854576
BRICD5,0.763217878,0.85577607,0.835498413
AC009065.7,0,0,0
PGP,1.222148061,1.272587069,1.595474142
E4F1,1.083060242,1.021939015,1.09270496
AC009065.1,0,0,0
DNASE1L2,0.16150829,0.151259611,0.155534988
ECI1,1.101622104,1.366272917,1.34534879
AC009065.8,0.060767799,0.108294862,0.119088877
RNPS1,1.952896628,2.131254317,2.46330123
AC009065.4,0.175904175,0.232207758,0.139283169
MIR3677,0,0.316060559,0.710924508
MIR940,0,0,0
MIR4717,0,0,0
ABCA3,3.633715018,3.538063869,4.213074914
AC106820.1,0.091209572,0.112878771,0.182809159
ABCA17P,0.040790408,0.038942661,0.066182811
CCNF,0.332440024,0.390754852,0.440820522
AC106820.6,0,0,0
MIR6767,0,0,0
AC106820.3,0.385975015,0.764277422,0.580200354
AC106820.5,0.130744096,0.075509349,0.135876356
TEDC2,0.248317581,0.279072393,0.388592233
MIR6768,0,0,0
AC106820.2,0.002934131,0.008714905,0.015682158
NTN3,0.270046467,0.272136735,0.390901089
TBC1D24,0.488534689,0.531037638,0.629371635
AC106820.4,0.862885428,0.982624174,0.890174704
AC093525.2,0,0,0
ATP6V0C,0.012786389,0.025318603,0.022779958
AC093525.1,0,0,0
AC093525.8,0.16413645,0.113046996,0.152568002
AMDHD2,0.263225059,0.288841418,0.320453374
CEMP1,0,0,0
MIR3178,0,0,0
PDPK1,1.257825578,1.245323729,1.483532745
