"","Barcode","AreaName","CellLine","Condition","Day","Well","Batch","Tuj1ByNucAlive","THByNucAlive","THandTuj1ByTuj1","THFragmentation","THandTuj1ByNucAlive","THandMAP2ByMAP2","FOXA2ByNucAlive","LinksBySkel","NodesBySkel","MAP2ByNucAlive","Ki67ByNucAlive","Sox2ByNucAlive","GFAPByNucAlive","s100bByNucAlive","GFAPByS100b","THMask","THMFI","MAP2Mask","Sox2Mask","Ki67AndSox2BySox2","Sox2MFI","OLIG2ByNucAlive","OLIG2CytoPByNucAlive","CNPaseByNucAlive","OLIG2NuclearByNucAlive","DCXandNestinByDCX","DCX_NodesBySkel","DCX_LinksBySkel","DCXFragmentation","NestinByNucAlive","DCXByNucAlive","NestinAndDCXByNestin","TotalNucMask","DCXandNestinByNuc"
"588","IR_20211016_488MAP2_568TUJ1_647TH_RS_e48d30_20220729_132317","MUT_309","PD1","GBA-PD","d30","A04",48,0.977856087,0.102715751,0.039374035,0.832421248,0.03850214,0.088732039,NA,NA,NA,0.361558127,NA,NA,NA,NA,NA,802739,1555.24131,2825631,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11673174,NA
"589","IR_20211016_488MAP2_568TUJ1_647TH_RS_e48d30_20220729_132317","WT_68","CTRL3","CTRL","d30","A04",48,1.618159715,0.733507256,0.200463459,0.785393522,0.324381894,0.364191315,NA,NA,NA,0.571851392,NA,NA,NA,NA,NA,3867106,1543.534039,3014844,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6693200,NA
"590","IR_20211016_488MAP2_568TUJ1_647TH_RS_e48d30_20220729_132317","WT_56","CTRL1","CTRL","d30","A04",48,1.062514605,0.720300211,0.292388957,0.811872502,0.310667537,0.346055886,NA,NA,NA,0.412974662,NA,NA,NA,NA,NA,6168051,1557.27907,3536371,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10026726,NA
"591","IR_20211016_488MAP2_568TUJ1_647TH_RS_e48d30_20220729_132317","WT_39","CTRL2","CTRL","d30","A04",48,1.120050588,0.40569005,0.146258866,0.817746324,0.163817329,0.275938222,NA,NA,NA,0.404310689,NA,NA,NA,NA,NA,3502607,1510.097931,3490698,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10488168,NA
"592","IR_20211016_488MAP2_568TUJ1_647TH_RS_e48d30_20220729_132317","MUT_KTI6","PD2","GBA-PD","d30","A04",48,1.004945915,0.099811446,0.045822483,0.848824403,0.046049117,0.116561498,NA,NA,NA,0.33439944,NA,NA,NA,NA,NA,552060,1249.142722,1849573,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8643666,NA
"593","IR_20211016_488MAP2_568TUJ1_647TH_RS_e48d30_20220729_132317","MUT_SGO1","PD3","GBA-PD","d30","A04",48,0.495023017,0.168786013,0.030803869,0.825469352,0.015248624,0.082969964,NA,NA,NA,0.142066629,NA,NA,NA,NA,NA,1296947,1674.657875,1091636,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8754386,NA
"594","IR_20211016_488MAP2_568TUJ1_647TH_RS_e48d30_20220729_132317","MUT_KTI6","PD2","GBA-PD","d30","A04",48,1.604851636,0.10286499,0.021851894,0.872170412,0.035069048,0.071252855,NA,NA,NA,0.423195851,NA,NA,NA,NA,NA,483065,1283.40891,1987373,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7227438,NA
"595","IR_20211016_488MAP2_568TUJ1_647TH_RS_e48d30_20220729_132317","WT_68","CTRL3","CTRL","d30","A04",48,1.925226854,1.090900664,0.231455054,0.755512895,0.445603486,0.487541503,NA,NA,NA,0.606675212,NA,NA,NA,NA,NA,4530877,1867.94671,2519726,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5131662,NA
"596","IR_20211016_488MAP2_568TUJ1_647TH_RS_e48d30_20220729_132317","MUT_309","PD1","GBA-PD","d30","A04",48,0.490051557,0.190333411,0.080113036,0.815496987,0.039259518,0.184142624,NA,NA,NA,0.179674228,NA,NA,NA,NA,NA,1589638,1725.420949,1500614,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10573183,NA
"597","IR_20211016_488MAP2_568TUJ1_647TH_RS_e48d30_20220729_132317","MUT_SGO1","PD3","GBA-PD","d30","A04",48,0.648415024,0.154315773,0.043462702,0.826617706,0.028181869,0.114572552,NA,NA,NA,0.205746822,NA,NA,NA,NA,NA,1391307,1578.301207,1855008,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9954895,NA
"598","IR_20211016_488MAP2_568TUJ1_647TH_RS_e48d30_20220729_132317","WT_56","CTRL1","CTRL","d30","A04",48,1.509739926,1.078246742,0.320838117,0.763835619,0.484382115,0.480120874,NA,NA,NA,0.522972505,NA,NA,NA,NA,NA,7217223,1810.939385,3500506,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8332374,NA
"599","IR_20211016_488MAP2_568TUJ1_647TH_RS_e48d30_20220729_132317","WT_39","CTRL2","CTRL","d30","A04",48,0.800092118,0.382759721,0.164052967,0.776626141,0.131257486,0.264233157,NA,NA,NA,0.267161924,NA,NA,NA,NA,NA,3541820,1731.341088,2472150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11893578,NA
"600","IR_20211025_488pSyn_568TotSyn_647MAP2_RS_e35to37e29to31d60_20211025_215828","WT_68","CTRL3","CTRL","d60","A02",29,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.383060418,NA,NA,NA,NA,NA,NA,NA,532392,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3238428,NA
"601","IR_20211025_488pSyn_568TotSyn_647MAP2_RS_e35to37e29to31d60_20211025_215828","MUT_KTI6","PD2","GBA-PD","d60","A02",35,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.347706605,NA,NA,NA,NA,NA,NA,NA,256454,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13804913,NA
"602","IR_20211025_488pSyn_568TotSyn_647MAP2_RS_e35to37e29to31d60_20211025_215828","WT_56","CTRL1","CTRL","d60","A02",35,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.658009701,NA,NA,NA,NA,NA,NA,NA,1402782,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3226442,NA
"603","IR_20211025_488pSyn_568TotSyn_647MAP2_RS_e35to37e29to31d60_20211025_215828","WT_39","CTRL2","CTRL","d60","A02",35,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.462690181,NA,NA,NA,NA,NA,NA,NA,1578292,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,21111039,NA
"604","IR_20211025_488pSyn_568TotSyn_647MAP2_RS_e35to37e29to31d60_20211025_215828","MUT_SGO1","PD3","GBA-PD","d60","A02",35,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.223473371,NA,NA,NA,NA,NA,NA,NA,98383,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,15679602,NA
"605","IR_20211025_488pSyn_568TotSyn_647MAP2_RS_e35to37e29to31d60_20211025_215828","MUT_309","PD1","GBA-PD","d60","A02",29,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.397310017,NA,NA,NA,NA,NA,NA,NA,63371,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6602383,NA
"606","IR_20211025_488pSyn_568TotSyn_647MAP2_RS_e35to37e29to31d60_20211025_215828","WT_68","CTRL3","CTRL","d60","A02",29,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.907906115,NA,NA,NA,NA,NA,NA,NA,586947,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5908102,NA
"607","IR_20211025_488pSyn_568TotSyn_647MAP2_RS_e35to37e29to31d60_20211025_215828","WT_39","CTRL2","CTRL","d60","A02",35,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.627195726,NA,NA,NA,NA,NA,NA,NA,1098895,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,14424581,NA
"608","IR_20211025_488pSyn_568TotSyn_647MAP2_RS_e35to37e29to31d60_20211025_215828","WT_56","CTRL1","CTRL","d60","A02",35,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.368304945,NA,NA,NA,NA,NA,NA,NA,2380345,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,16316753,NA
"609","IR_20211025_488pSyn_568TotSyn_647MAP2_RS_e35to37e29to31d60_20211025_215828","MUT_SGO1","PD3","GBA-PD","d60","A02",35,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.218244871,NA,NA,NA,NA,NA,NA,NA,116381,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13640438,NA
"610","IR_20211025_488pSyn_568TotSyn_647MAP2_RS_e35to37e29to31d60_20211025_215828","MUT_KTI6","PD2","GBA-PD","d60","A02",35,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.244190108,NA,NA,NA,NA,NA,NA,NA,250329,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,14217031,NA
"611","IR_20211025_488pSyn_568TotSyn_647MAP2_RS_e35to37e29to31d60_20211025_215828","MUT_309","PD1","GBA-PD","d60","A02",29,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.105363507,NA,NA,NA,NA,NA,NA,NA,16427,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4095756,NA
"612","IR_20211025_488pSyn_568TotSyn_647MAP2_RS_e35to37e29to31d60_20211025_215828","MUT_309","PD1","GBA-PD","d60","A03",30,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.179368401,NA,NA,NA,NA,NA,NA,NA,294839,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,16604218,NA
"613","IR_20211025_488pSyn_568TotSyn_647MAP2_RS_e35to37e29to31d60_20211025_215828","WT_68","CTRL3","CTRL","d60","A03",30,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.227484813,NA,NA,NA,NA,NA,NA,NA,501901,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1456529,NA
"614","IR_20211025_488pSyn_568TotSyn_647MAP2_RS_e35to37e29to31d60_20211025_215828","WT_56","CTRL1","CTRL","d60","A03",36,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.710968897,NA,NA,NA,NA,NA,NA,NA,1101789,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19502276,NA
"615","IR_20211025_488pSyn_568TotSyn_647MAP2_RS_e35to37e29to31d60_20211025_215828","WT_39","CTRL2","CTRL","d60","A03",36,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.374460529,NA,NA,NA,NA,NA,NA,NA,135488,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13070137,NA
"616","IR_20211025_488pSyn_568TotSyn_647MAP2_RS_e35to37e29to31d60_20211025_215828","MUT_SGO1","PD3","GBA-PD","d60","A03",36,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.647665508,NA,NA,NA,NA,NA,NA,NA,186871,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8617391,NA
"617","IR_20211025_488pSyn_568TotSyn_647MAP2_RS_e35to37e29to31d60_20211025_215828","MUT_KTI6","PD2","GBA-PD","d60","A03",36,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.708039654,NA,NA,NA,NA,NA,NA,NA,126682,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4720914,NA
"618","IR_20211025_488pSyn_568TotSyn_647MAP2_RS_e35to37e29to31d60_20211025_215828","MUT_SGO1","PD3","GBA-PD","d60","A03",36,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.372583125,NA,NA,NA,NA,NA,NA,NA,166468,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10169204,NA
"619","IR_20211025_488pSyn_568TotSyn_647MAP2_RS_e35to37e29to31d60_20211025_215828","MUT_KTI6","PD2","GBA-PD","d60","A03",36,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.81499143,NA,NA,NA,NA,NA,NA,NA,129532,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13051933,NA
"620","IR_20211025_488pSyn_568TotSyn_647MAP2_RS_e35to37e29to31d60_20211025_215828","MUT_309","PD1","GBA-PD","d60","A03",30,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.163122487,NA,NA,NA,NA,NA,NA,NA,301720,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11203497,NA
"621","IR_20211025_488pSyn_568TotSyn_647MAP2_RS_e35to37e29to31d60_20211025_215828","WT_68","CTRL3","CTRL","d60","A03",30,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.625198945,NA,NA,NA,NA,NA,NA,NA,1423894,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10950756,NA
"622","IR_20211025_488pSyn_568TotSyn_647MAP2_RS_e35to37e29to31d60_20211025_215828","WT_56","CTRL1","CTRL","d60","A03",36,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.663844274,NA,NA,NA,NA,NA,NA,NA,1779371,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20126193,NA
"623","IR_20211025_488pSyn_568TotSyn_647MAP2_RS_e35to37e29to31d60_20211025_215828","WT_39","CTRL2","CTRL","d60","A03",36,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.072797352,NA,NA,NA,NA,NA,NA,NA,672234,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8873664,NA
"624","IR_20211025_488pSyn_568TotSyn_647MAP2_RS_e35to37e29to31d60_20211025_215828","WT_39","CTRL2","CTRL","d60","A04",37,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.787190102,NA,NA,NA,NA,NA,NA,NA,1975603,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8361489,NA
"625","IR_20211025_488pSyn_568TotSyn_647MAP2_RS_e35to37e29to31d60_20211025_215828","WT_68","CTRL3","CTRL","d60","A04",31,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.812696018,NA,NA,NA,NA,NA,NA,NA,1551036,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10458714,NA
"626","IR_20211025_488pSyn_568TotSyn_647MAP2_RS_e35to37e29to31d60_20211025_215828","WT_56","CTRL1","CTRL","d60","A04",37,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.913694203,NA,NA,NA,NA,NA,NA,NA,3444275,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,16524652,NA
"627","IR_20211025_488pSyn_568TotSyn_647MAP2_RS_e35to37e29to31d60_20211025_215828","MUT_SGO1","PD3","GBA-PD","d60","A04",37,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.337125271,NA,NA,NA,NA,NA,NA,NA,231401,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9376490,NA
"628","IR_20211025_488pSyn_568TotSyn_647MAP2_RS_e35to37e29to31d60_20211025_215828","MUT_KTI6","PD2","GBA-PD","d60","A04",37,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.688462238,NA,NA,NA,NA,NA,NA,NA,252512,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12835538,NA
"629","IR_20211025_488pSyn_568TotSyn_647MAP2_RS_e35to37e29to31d60_20211025_215828","WT_68","CTRL3","CTRL","d60","A04",31,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.733931894,NA,NA,NA,NA,NA,NA,NA,1188339,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9167047,NA
"630","IR_20211025_488pSyn_568TotSyn_647MAP2_RS_e35to37e29to31d60_20211025_215828","WT_56","CTRL1","CTRL","d60","A04",37,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.959042419,NA,NA,NA,NA,NA,NA,NA,2334039,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,16362831,NA
"631","IR_20211025_488pSyn_568TotSyn_647MAP2_RS_e35to37e29to31d60_20211025_215828","MUT_SGO1","PD3","GBA-PD","d60","A04",37,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.640268947,NA,NA,NA,NA,NA,NA,NA,204150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3644522,NA
"632","IR_20211025_488pSyn_568TotSyn_647MAP2_RS_e35to37e29to31d60_20211025_215828","MUT_309","PD1","GBA-PD","d60","A04",31,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.191462567,NA,NA,NA,NA,NA,NA,NA,99289,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8967276,NA
"633","IR_20211025_488pSyn_568TotSyn_647MAP2_RS_e35to37e29to31d60_20211025_215828","WT_39","CTRL2","CTRL","d60","A04",37,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.629508403,NA,NA,NA,NA,NA,NA,NA,1198198,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7531344,NA
"634","IR_20211129_488TH_568DCX_647MAP2_RS_e45e46e47d30_20211129_174319","MUT_KTI6","PD2","GBA-PD","d30","A02",45,NA,0.107974844,NA,0.893679203,NA,0.051387135,NA,0.140539157,0.067502905,0.251215179,NA,NA,NA,NA,NA,1373262,NA,1373262,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.087826401,NA,21375485,NA
"635","IR_20211129_488TH_568DCX_647MAP2_RS_e45e46e47d30_20211129_174319","WT_39","CTRL2","CTRL","d30","A02",45,NA,0.243824676,NA,0.878522949,NA,0.149000854,NA,0.145579204,0.070089634,0.253625441,NA,NA,NA,NA,NA,1637749,NA,1637749,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.065347519,NA,25709901,NA
"636","IR_20211129_488TH_568DCX_647MAP2_RS_e45e46e47d30_20211129_174319","MUT_SGO1","PD3","GBA-PD","d30","A02",45,NA,0.129202118,NA,0.911439838,NA,0.06431953,NA,0.151335455,0.073152701,0.560333143,NA,NA,NA,NA,NA,2719796,NA,2719796,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.649897165,NA,17930323,NA
"637","IR_20211129_488TH_568DCX_647MAP2_RS_e45e46e47d30_20211129_174319","WT_68","CTRL3","CTRL","d30","A02",45,NA,0.752892123,NA,0.816565104,NA,0.352792322,NA,0.127287466,0.060793042,0.459941762,NA,NA,NA,NA,NA,2462341,NA,2462341,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.681375854,NA,19684669,NA
"638","IR_20211129_488TH_568DCX_647MAP2_RS_e45e46e47d30_20211129_174319","WT_56","CTRL1","CTRL","d30","A02",45,NA,0.205188436,NA,0.825433325,NA,0.227908712,NA,0.146805733,0.073938654,0.491148107,NA,NA,NA,NA,NA,4135748,NA,4135748,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.095889923,NA,24010389,NA
"639","IR_20211129_488TH_568DCX_647MAP2_RS_e45e46e47d30_20211129_174319","MUT_309","PD1","GBA-PD","d30","A02",45,NA,0.168694554,NA,0.833672616,NA,0.045964289,NA,0.131617183,0.063455464,0.533483405,NA,NA,NA,NA,NA,1312693,NA,1312693,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.776241391,NA,14482320,NA
"640","IR_20211129_488TH_568DCX_647MAP2_RS_e45e46e47d30_20211129_174319","WT_56","CTRL1","CTRL","d30","A02",45,NA,1.073674676,NA,0.765422408,NA,0.499266173,NA,0.142628891,0.069591606,0.403257756,NA,NA,NA,NA,NA,4987550,NA,4987550,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.690969235,NA,36023818,NA
"641","IR_20211129_488TH_568DCX_647MAP2_RS_e45e46e47d30_20211129_174319","MUT_KTI6","PD2","GBA-PD","d30","A02",45,NA,0.075502738,NA,0.920622447,NA,0.052661701,NA,0.142502621,0.068332751,0.229874418,NA,NA,NA,NA,NA,980219,NA,980219,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.170449679,NA,11301999,NA
"642","IR_20211129_488TH_568DCX_647MAP2_RS_e45e46e47d30_20211129_174319","WT_39","CTRL2","CTRL","d30","A02",45,NA,0.253877329,NA,0.895823365,NA,0.16892843,NA,0.151157534,0.073312389,0.324435529,NA,NA,NA,NA,NA,2179420,NA,2179420,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.974465339,NA,22620288,NA
"643","IR_20211129_488TH_568DCX_647MAP2_RS_e45e46e47d30_20211129_174319","WT_68","CTRL3","CTRL","d30","A02",45,NA,0.424785685,NA,0.802066945,NA,0.281920772,NA,0.137818,0.066323258,0.540798582,NA,NA,NA,NA,NA,1592568,NA,1592568,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.279339999,NA,9045356,NA
"644","IR_20211129_488TH_568DCX_647MAP2_RS_e45e46e47d30_20211129_174319","MUT_KTI6","PD2","GBA-PD","d30","A02",45,NA,0.127757734,NA,0.87889434,NA,0.07195113,NA,0.137943138,0.066075816,0.335711195,NA,NA,NA,NA,NA,1409137,NA,1409137,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.211827464,NA,16965055,NA
"645","IR_20211129_488TH_568DCX_647MAP2_RS_e45e46e47d30_20211129_174319","WT_68","CTRL3","CTRL","d30","A02",45,NA,0.796924126,NA,0.723886447,NA,0.46732068,NA,0.126646948,0.062120547,0.722747999,NA,NA,NA,NA,NA,1999246,NA,1999246,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.477061268,NA,7783548,NA
"646","IR_20211129_488TH_568DCX_647MAP2_RS_e45e46e47d30_20211129_174319","WT_56","CTRL1","CTRL","d30","A02",45,NA,0.415753277,NA,0.842300105,NA,0.164619501,NA,0.134626361,0.064956136,0.390793179,NA,NA,NA,NA,NA,1811122,NA,1811122,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.615032074,NA,19314965,NA
"647","IR_20211129_488TH_568DCX_647MAP2_RS_e45e46e47d30_20211129_174319","MUT_309","PD1","GBA-PD","d30","A02",45,NA,0.177172094,NA,0.794439127,NA,0.063085172,NA,0.118012719,0.054894085,0.67083559,NA,NA,NA,NA,NA,1000774,NA,1000774,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.173200468,NA,8013185,NA
"648","IR_20211129_488TH_568DCX_647MAP2_RS_e45e46e47d30_20211129_174319","MUT_KTI6","PD2","GBA-PD","d30","A03",46,NA,0.057641216,NA,0.90268714,NA,0.022554528,NA,0.129936002,0.060423475,0.144742213,NA,NA,NA,NA,NA,863463,NA,863463,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.715632142,NA,17705338,NA
"649","IR_20211129_488TH_568DCX_647MAP2_RS_e45e46e47d30_20211129_174319","WT_68","CTRL3","CTRL","d30","A03",46,NA,0.327762145,NA,0.857091775,NA,0.091737909,NA,0.124033533,0.05809451,0.603453331,NA,NA,NA,NA,NA,1632226,NA,1632226,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.597448101,NA,9041099,NA
"650","IR_20211129_488TH_568DCX_647MAP2_RS_e45e46e47d30_20211129_174319","MUT_309","PD1","GBA-PD","d30","A03",46,NA,0.20128928,NA,0.836751113,NA,0.052364209,NA,0.149313442,0.072531411,0.835623128,NA,NA,NA,NA,NA,2652155,NA,2652155,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.733163824,NA,14302093,NA
"651","IR_20211129_488TH_568DCX_647MAP2_RS_e45e46e47d30_20211129_174319","WT_39","CTRL2","CTRL","d30","A03",46,NA,0.629182779,NA,0.752890432,NA,0.482702627,NA,0.149845211,0.07552164,0.442908547,NA,NA,NA,NA,NA,2752759,NA,2752759,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.650073063,NA,12874103,NA
"652","IR_20211129_488TH_568DCX_647MAP2_RS_e45e46e47d30_20211129_174319","WT_56","CTRL1","CTRL","d30","A03",46,NA,0.543910436,NA,0.817382297,NA,0.379533509,NA,0.139848489,0.068688664,0.473886116,NA,NA,NA,NA,NA,3958275,NA,3958275,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.346682513,NA,33242440,NA
"653","IR_20211129_488TH_568DCX_647MAP2_RS_e45e46e47d30_20211129_174319","MUT_SGO1","PD3","GBA-PD","d30","A03",46,NA,0.413527585,NA,0.857787975,NA,0.134662007,NA,0.144864671,0.070494475,0.870342388,NA,NA,NA,NA,NA,1851220,NA,1851220,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.997949226,NA,6455179,NA
"654","IR_20211129_488TH_568DCX_647MAP2_RS_e45e46e47d30_20211129_174319","WT_39","CTRL2","CTRL","d30","A03",46,NA,0.623401844,NA,0.714957993,NA,0.322039242,NA,0.126495559,0.061549743,0.573643347,NA,NA,NA,NA,NA,2978401,NA,2978401,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.934582647,NA,20903022,NA
"655","IR_20211129_488TH_568DCX_647MAP2_RS_e45e46e47d30_20211129_174319","WT_56","CTRL1","CTRL","d30","A03",46,NA,0.911086822,NA,0.88154263,NA,0.674386615,NA,0.144671111,0.070519077,0.305571851,NA,NA,NA,NA,NA,1850185,NA,1850185,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.62382829,NA,12684526,NA
"656","IR_20211129_488TH_568DCX_647MAP2_RS_e45e46e47d30_20211129_174319","WT_68","CTRL3","CTRL","d30","A03",46,NA,0.591031261,NA,0.872242046,NA,0.235718283,NA,0.136824542,0.065465534,0.772556757,NA,NA,NA,NA,NA,2073000,NA,2073000,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.54334144,NA,6856419,NA
"657","IR_20211129_488TH_568DCX_647MAP2_RS_e45e46e47d30_20211129_174319","MUT_SGO1","PD3","GBA-PD","d30","A03",46,NA,0.248494913,NA,0.871111481,NA,0.081141933,NA,0.154929577,0.075905817,0.485377374,NA,NA,NA,NA,NA,1714847,NA,1714847,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.750962775,NA,13847783,NA
"658","IR_20211129_488TH_568DCX_647MAP2_RS_e45e46e47d30_20211129_174319","MUT_KTI6","PD2","GBA-PD","d30","A03",46,NA,0.197418675,NA,0.840718562,NA,0.065534797,NA,0.130338108,0.063134206,0.632445483,NA,NA,NA,NA,NA,3015070,NA,3015070,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.825955254,NA,21841206,NA
